Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Dominica,DMA,2010,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,104.815231323242
Dominica,DMA,2009,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,100.86206817627
Dominica,DMA,2008,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,101.336067199707
Dominica,DMA,2007,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,92.5024337768555
Dominica,DMA,2006,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,93.46826171875
Dominica,DMA,2005,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,94.3281021118164
Dominica,DMA,2004,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,79.5435333251953
Dominica,DMA,2003,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,58.7916297912598
Dominica,DMA,2002,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,76.6215286254883
Dominica,DMA,2001,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,77.1847915649414
Dominica,DMA,2000,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,73.8353500366211
Dominica,DMA,1999,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,78.6010665893555
Dominica,DMA,1992,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,92.9015121459961
Dominica,DMA,1991,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,96.6443023681641
Dominica,DMA,1990,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,90.7582931518555
Dominica,DMA,1979,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,66.9322662353516
Dominica,DMA,1977,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,66.5535583496094
Dominica,DMA,1976,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,57.3170700073242
Dominica,DMA,1975,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,56.3853302001953
Dominica,DMA,1974,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,49.3848114013672
Dominica,DMA,2021,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,66.48291015625
Dominica,DMA,2020,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,72.982063293457
Dominica,DMA,2019,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,83.1603164672852
Dominica,DMA,2016,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,94.2437896728516
Dominica,DMA,2015,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,95.7541885375977
Dominica,DMA,2014,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,94.1304321289063
Dominica,DMA,2013,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,107.557502746582
Dominica,DMA,2012,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,95.2591018676758
Dominica,DMA,2011,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,97.5770874023438
Dominica,DMA,2010,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,102.139038085938
Dominica,DMA,2009,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,97.5485229492188
Dominica,DMA,2008,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,100.990097045898
Dominica,DMA,2007,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,89.1013412475586
Dominica,DMA,2006,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,91.5750885009766
Dominica,DMA,2005,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,92.6279296875
Dominica,DMA,2004,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,73.4401321411133
Dominica,DMA,2003,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,64.2694931030273
Dominica,DMA,2002,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,73.1190185546875
Dominica,DMA,2001,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,71.9773330688477
Dominica,DMA,2000,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,55.4070510864258
Dominica,DMA,1999,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,71.2723083496094
Dominica,DMA,1992,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,68.1200866699219
Dominica,DMA,1991,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,74.5231628417969
Dominica,DMA,1990,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,70.1884307861328
Dominica,DMA,1979,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,57.7708015441895
Dominica,DMA,1977,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,47.656608581543
Dominica,DMA,1976,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,45.1598815917969
Dominica,DMA,1975,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,47.6333885192871
Dominica,DMA,1974,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,44.3804016113281
Dominica,DMA,2021,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,82.8571395874023
Dominica,DMA,2019,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,87.5239944458008
Dominica,DMA,2016,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,103.441680908203
Dominica,DMA,2015,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,100
Dominica,DMA,2014,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,101.701316833496
Dominica,DMA,2013,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,93.4973602294922
Dominica,DMA,2012,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,96.7521362304688
Dominica,DMA,2011,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,99.6569519042969
Dominica,DMA,2010,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,87.52197265625
Dominica,DMA,2009,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,91.2013473510742
Dominica,DMA,2008,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,97.5923004150391
Dominica,DMA,2007,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,101.694923400879
Dominica,DMA,2006,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,99.4047622680664
Dominica,DMA,2005,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,111.764709472656
Dominica,DMA,2004,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,106.997077941895
Dominica,DMA,2003,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,99.8537979125977
Dominica,DMA,2002,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,105.417282104492
Dominica,DMA,2001,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,113.169319152832
Dominica,DMA,2000,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,109.97151184082
Dominica,DMA,1999,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,119.860137939453
Dominica,DMA,1988,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,135.408020019531
Dominica,DMA,2021,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,88.4836883544922
Dominica,DMA,2019,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,78.1312103271484
Dominica,DMA,2016,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,99.0942001342773
Dominica,DMA,2015,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,93.3823471069336
Dominica,DMA,2014,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,104.408821105957
Dominica,DMA,2013,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,98.736457824707
Dominica,DMA,2012,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,101.551719665527
Dominica,DMA,2011,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,88
Dominica,DMA,2010,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,91.9014129638672
Dominica,DMA,2009,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,94.9579772949219
Dominica,DMA,2008,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,95.6937789916992
Dominica,DMA,2007,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,100.301658630371
Dominica,DMA,2006,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,100
Dominica,DMA,2005,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,108.039489746094
Dominica,DMA,2004,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,109.845291137695
Dominica,DMA,2003,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,109.942359924316
Dominica,DMA,2002,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,111.607139587402
Dominica,DMA,2001,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,126.165412902832
Dominica,DMA,2000,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,115.59220123291
Dominica,DMA,1999,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,110.385757446289
Dominica,DMA,1988,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,105.256240844727
Dominica,DMA,2001,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,90.4465179443359
Dominica,DMA,2001,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,88.4265289306641
Dominica,DMA,2001,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,89.4364700317383
Dominica,DMA,2016,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.40912
Dominica,DMA,2015,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.65295
Dominica,DMA,2014,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.17479
Dominica,DMA,2013,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.66896
Dominica,DMA,2012,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.6002
Dominica,DMA,2011,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.11526
Dominica,DMA,2010,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.93094
Dominica,DMA,2009,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.77901
Dominica,DMA,2008,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.70355
Dominica,DMA,2007,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.46697
Dominica,DMA,2006,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.66472
Dominica,DMA,2005,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.68128
Dominica,DMA,2004,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.33874
Dominica,DMA,2003,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.30784
Dominica,DMA,2002,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.0244
Dominica,DMA,2001,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.31146
Dominica,DMA,2000,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.30984
Dominica,DMA,1999,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.2896
Dominica,DMA,1995,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.62382
Dominica,DMA,1994,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.55545
Dominica,DMA,1993,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.43337
Dominica,DMA,1992,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.75413
Dominica,DMA,1991,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.0885
