Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Seychelles,SYC,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,89.4430542521993
Seychelles,SYC,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,95.3105321587515
Seychelles,SYC,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,87.8456236926135
Seychelles,SYC,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,74.8732868544331
Seychelles,SYC,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,76.0727000034352
Seychelles,SYC,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,78.8930614578086
Seychelles,SYC,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,83.7605452454932
Seychelles,SYC,1979,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,93.792196125416
Seychelles,SYC,1978,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,107.162076437723
Seychelles,SYC,1977,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,108.414431620299
Seychelles,SYC,1976,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,90.674102530542
Seychelles,SYC,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.77919290670076
Seychelles,SYC,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.45507526865242
Seychelles,SYC,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.26676674066168
Seychelles,SYC,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.10627449400965
Seychelles,SYC,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.63310351737106
Seychelles,SYC,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.40473025955014
Seychelles,SYC,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.54727440775438
Seychelles,SYC,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.98886524254568
Seychelles,SYC,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.91144264203139
Seychelles,SYC,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.06639553524118
Seychelles,SYC,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.49877851224992
Seychelles,SYC,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.08880165723302
Seychelles,SYC,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.15279393640795
Seychelles,SYC,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.78891153619656
Seychelles,SYC,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.92976694711384
Seychelles,SYC,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.36873863935353
Seychelles,SYC,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.96872580904257
Seychelles,SYC,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.4311195678188
Seychelles,SYC,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.08262574557666
Seychelles,SYC,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.39881640498324
Seychelles,SYC,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.91759704979911
Seychelles,SYC,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.75269150120551
Seychelles,SYC,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.74969524744476
Seychelles,SYC,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.9080126474714
Seychelles,SYC,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.0213510851671
Seychelles,SYC,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.8016075279357
Seychelles,SYC,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.1625054091316
Seychelles,SYC,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.2764962832401
Seychelles,SYC,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.92043562395933
Seychelles,SYC,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.52412101390025
Seychelles,SYC,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.90857475153383
Seychelles,SYC,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.50711646754565
Seychelles,SYC,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.9761005738984
Seychelles,SYC,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.66520213995197
Seychelles,SYC,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.92649768795505
Seychelles,SYC,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.00464675562177
Seychelles,SYC,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.12309313138525
Seychelles,SYC,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.51312219685408
Seychelles,SYC,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.82516662741356
Seychelles,SYC,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.29273600518761
Seychelles,SYC,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.5147223675049
Seychelles,SYC,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.45895729031086
Seychelles,SYC,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.69444548315311
Seychelles,SYC,1979,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.56627233074216
Seychelles,SYC,1978,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.30237358101135
Seychelles,SYC,1977,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.16265060240964
Seychelles,SYC,1976,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.44319600499375
Seychelles,SYC,2013,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.220687039658512
Seychelles,SYC,2010,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.0794525706458494
Seychelles,SYC,2009,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.268814465435803
Seychelles,SYC,2008,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.430002583979623
Seychelles,SYC,2007,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.552490280406732
Seychelles,SYC,2006,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.204819038432104
Seychelles,SYC,2005,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.974632941392537
Seychelles,SYC,2004,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.43992005075029
Seychelles,SYC,2003,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.471313144621141
Seychelles,SYC,2002,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.858253601279359
Seychelles,SYC,2001,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.01479909346157
Seychelles,SYC,2000,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.401377674859688
Seychelles,SYC,1999,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.410973393851973
Seychelles,SYC,1998,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.57845334559316
Seychelles,SYC,1997,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.10511199031938
Seychelles,SYC,1996,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.30073762426168
Seychelles,SYC,1995,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.752785305630833
Seychelles,SYC,1994,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.718969740064789
Seychelles,SYC,1993,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.796401445321141
Seychelles,SYC,1987,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.0235332816930868
Seychelles,SYC,1986,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.0433773401809193
Seychelles,SYC,1985,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.0338460114530512
Seychelles,SYC,1984,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.0476469317078467
Seychelles,SYC,1983,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.01530300823516
Seychelles,SYC,1982,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.00593976625570476
Seychelles,SYC,1981,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.0142920895764532
Seychelles,SYC,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,26.3576707198414
Seychelles,SYC,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,25.066795475661
Seychelles,SYC,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,24.3504687157775
Seychelles,SYC,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,21.3575924017595
Seychelles,SYC,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.8510383267864
Seychelles,SYC,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,22.3836163637679
Seychelles,SYC,2010,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,24.1478405026859
Seychelles,SYC,2009,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,19.9882447619255
Seychelles,SYC,2008,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,27.5236066293084
Seychelles,SYC,2007,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,23.7891064426077
Seychelles,SYC,2006,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,21.3959512451102
Seychelles,SYC,2005,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,23.3799538731127
Seychelles,SYC,2004,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,23.7886945246316
Seychelles,SYC,2003,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,24.5813262053288
Seychelles,SYC,2002,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,19.1097150865934
Seychelles,SYC,2001,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,16.9880797719772
Seychelles,SYC,2000,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,15.557737739135
Seychelles,SYC,1999,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.2154305048891
Seychelles,SYC,1998,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,13.5017535791543
Seychelles,SYC,1997,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,12.8730266185998
Seychelles,SYC,1996,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,11.8267804405985
Seychelles,SYC,1995,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,10.6838407626934
Seychelles,SYC,1994,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,8.701697885839
Seychelles,SYC,1993,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,7.06552134285017
Seychelles,SYC,1992,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,7.05371759267409
Seychelles,SYC,1991,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,7.4331821713939
Seychelles,SYC,1990,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,6.82772351272976
Seychelles,SYC,1989,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,7.20334243563508
Seychelles,SYC,1988,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,6.19402690949833
Seychelles,SYC,1987,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,6.2281397330065
Seychelles,SYC,1986,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,6.90347160756467
Seychelles,SYC,1985,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,8.36987271137932
Seychelles,SYC,1984,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,10.7617940763922
Seychelles,SYC,1983,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,13.1387512723312
Seychelles,SYC,1982,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.0078475309385
Seychelles,SYC,1981,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,15.0762967860712
Seychelles,SYC,1980,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,15.9755822179708
Seychelles,SYC,1979,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,19.2827894279687
Seychelles,SYC,1978,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,23.0497646267653
Seychelles,SYC,1977,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,23.7226277372263
Seychelles,SYC,1976,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,22.8394808462917
Seychelles,SYC,1975,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,19.0211732037487
Seychelles,SYC,1974,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.609756097561
Seychelles,SYC,1973,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,23.9541832669323
Seychelles,SYC,1972,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.59902200489
Seychelles,SYC,1971,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,15.7676348547718
Seychelles,SYC,2019,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,61.70497
Seychelles,SYC,2018,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,61.50211
Seychelles,SYC,2017,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,61.51062
Seychelles,SYC,2016,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,60.50169
Seychelles,SYC,2015,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,58.95821
Seychelles,SYC,2019,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Seychelles,SYC,2018,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Seychelles,SYC,2017,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Seychelles,SYC,2016,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Seychelles,SYC,2015,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Seychelles,SYC,2014,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Seychelles,SYC,2013,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Seychelles,SYC,2012,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Seychelles,SYC,2011,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Seychelles,SYC,2010,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Seychelles,SYC,2009,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Seychelles,SYC,2008,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Seychelles,SYC,2007,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Seychelles,SYC,2006,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Seychelles,SYC,2005,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Seychelles,SYC,2019,Ease of doing business rank (1=most business-friendly regulations),IC.BUS.EASE.XQ,100
Seychelles,SYC,2020,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.6240054828809
Seychelles,SYC,2019,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,2.34924435133922
Seychelles,SYC,2018,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,2.50965541078701
Seychelles,SYC,2017,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.54032014497131
Seychelles,SYC,2016,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.69016658038189
Seychelles,SYC,2015,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,2.18538867599304
Seychelles,SYC,2014,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.74303570867749
Seychelles,SYC,2013,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.97578075207138
Seychelles,SYC,2012,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,2.67948488932915
Seychelles,SYC,2011,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.88818651999015
Seychelles,SYC,2010,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,2.03222760949226
Seychelles,SYC,2009,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,2.36453527787423
Seychelles,SYC,2008,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,6.41036342086373
Seychelles,SYC,2007,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,6.3332417959632
Seychelles,SYC,2006,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.95742174643593
Seychelles,SYC,2020,New businesses registered (number),IC.BUS.NREG,109
Seychelles,SYC,2019,New businesses registered (number),IC.BUS.NREG,157
Seychelles,SYC,2018,New businesses registered (number),IC.BUS.NREG,167
Seychelles,SYC,2017,New businesses registered (number),IC.BUS.NREG,102
Seychelles,SYC,2016,New businesses registered (number),IC.BUS.NREG,111
Seychelles,SYC,2015,New businesses registered (number),IC.BUS.NREG,142
Seychelles,SYC,2014,New businesses registered (number),IC.BUS.NREG,111
Seychelles,SYC,2013,New businesses registered (number),IC.BUS.NREG,124
Seychelles,SYC,2012,New businesses registered (number),IC.BUS.NREG,165
Seychelles,SYC,2011,New businesses registered (number),IC.BUS.NREG,115
Seychelles,SYC,2010,New businesses registered (number),IC.BUS.NREG,127
Seychelles,SYC,2009,New businesses registered (number),IC.BUS.NREG,143
Seychelles,SYC,2008,New businesses registered (number),IC.BUS.NREG,384
Seychelles,SYC,2007,New businesses registered (number),IC.BUS.NREG,369
Seychelles,SYC,2006,New businesses registered (number),IC.BUS.NREG,113
Seychelles,SYC,2019,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,5
Seychelles,SYC,2018,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,5
Seychelles,SYC,2017,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,5
Seychelles,SYC,2016,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,5
Seychelles,SYC,2015,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,5
Seychelles,SYC,2014,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Seychelles,SYC,2013,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Seychelles,SYC,2019,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Seychelles,SYC,2018,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Seychelles,SYC,2017,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Seychelles,SYC,2016,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Seychelles,SYC,2015,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Seychelles,SYC,2014,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Seychelles,SYC,2013,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Seychelles,SYC,2012,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Seychelles,SYC,2011,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Seychelles,SYC,2010,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Seychelles,SYC,2009,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Seychelles,SYC,2008,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Seychelles,SYC,2007,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Seychelles,SYC,2006,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Seychelles,SYC,2005,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Seychelles,SYC,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,76.6
Seychelles,SYC,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,66.3
Seychelles,SYC,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,66.9
Seychelles,SYC,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,100
Seychelles,SYC,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,47.5
Seychelles,SYC,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Seychelles,SYC,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Seychelles,SYC,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Seychelles,SYC,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Seychelles,SYC,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Seychelles,SYC,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Seychelles,SYC,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Seychelles,SYC,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Seychelles,SYC,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Seychelles,SYC,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Seychelles,SYC,2019,Time required to get electricity (days),IC.ELC.TIME,52
Seychelles,SYC,2018,Time required to get electricity (days),IC.ELC.TIME,52
Seychelles,SYC,2017,Time required to get electricity (days),IC.ELC.TIME,52
Seychelles,SYC,2016,Time required to get electricity (days),IC.ELC.TIME,52
Seychelles,SYC,2015,Time required to get electricity (days),IC.ELC.TIME,137
Seychelles,SYC,2014,Time required to get electricity (days),IC.ELC.TIME,137
Seychelles,SYC,2013,Time required to get electricity (days),IC.ELC.TIME,137
Seychelles,SYC,2012,Time required to get electricity (days),IC.ELC.TIME,147
