ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,593742,Women who own a mobile phone,34.1,1,PG,Papua New Guinea,2017,PG2017DHS,CO_MOBB_W_MOB,181283020,I,1000,0,Total,Total,0,,1,1,COMOBBWMOB,,2016-18,DHS,15198,15198,,,
PNG,313265,Women who use a mobile phone for financial transactions,19.8,1,PG,Papua New Guinea,2017,PG2017DHS,CO_MOBB_W_MBF,181283050,I,1000,0,Total,Total,0,,1,1,COMOBBWMBF,,2016-18,DHS,5188,5714,,,
PNG,313226,Men who own a mobile phone,50.3,1,PG,Papua New Guinea,2017,PG2017DHS,CO_MOBB_M_MOB,181284020,I,1000,0,Total,Total,0,,1,1,COMOBBMMOB,,2016-18,DHS,7333,7333,,,
PNG,591635,Men who use a mobile phone for financial transactions,17.9,1,PG,Papua New Guinea,2017,PG2017DHS,CO_MOBB_M_MBF,181284050,I,1000,0,Total,Total,0,,1,1,COMOBBMMBF,,2016-18,DHS,3688,3768,,,
PNG,102662,Women who ever experienced sexual violence,28.2,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2016-18,DHS,4873,4873,,,
PNG,312903,Emotional violence committed by husband/partner in last 12 months,43.7,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPV1_W_EMT,198303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WEMT,,2016-18,DHS,3701,3955,,,
PNG,312906,Physical violence committed by husband/partner in last 12 months,44.4,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPV1_W_PHS,198303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPHS,,2016-18,DHS,3701,3955,,,
PNG,312904,Sexual violence committed by husband/partner in last 12 months,24.2,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPV1_W_SEX,198303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WSEX,,2016-18,DHS,3701,3955,,,
PNG,312897,Physical or sexual or emotional violence committed by husband/partner in last 12 months,54.3,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2016-18,DHS,3701,3955,,,
PNG,26814,Children registered,13.4,1,PG,Papua New Guinea,2017,PG2017DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2016-18,DHS,10975,11156,,,
PNG,473081,Population with water available with no interruption of at least one day,55,0,PG,Papua New Guinea,2017,PG2017DHS,WS_WAVL_P_AVL,250242020,I,1000,0,Total,Total,0,,1,1,WSWAVLPAVL,,2016-18,DHS,15299,17685,,,
PNG,437770,Population using open defecation,16.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2016-18,DHS,80369,82472,,,
PNG,437774,Population with basic sanitation service,24,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2016-18,DHS,80369,82472,,,
PNG,660801,"Population with a basic handwashing facility, with soap and water available",33.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_HNDW_P_BAS,250302150,I,1000,0,Total,Total,0,,1,1,WSHNDWPBAS,,2016-18,DHS,67930,71964,,,
PNG,33556,Population with electricity,16.6,1,PG,Papua New Guinea,2017,PG2017DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2016-18,DHS,80369,82472,,,
PNG,33548,Population using clean fuel for cooking ,8.6,1,PG,Papua New Guinea,2017,PG2017DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2016-18,DHS,80369,82472,,,
