ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GAB,"Libreville,Port-Gentil",4814993,Current use of female condom (all women),0,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_FCN,32603110,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSAWFCN,GADHS2000407001,2000,DHS,3525,1957,,,1
GAB,North,4013244,Current use of female condom (all women),0.1,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_FCN,32603110,I,407002,1407020,Region,North,0,,0,1,FPCUSAWFCN,GADHS2000407002,2000,DHS,699,1002,,,1
GAB,East,5932230,Current use of female condom (all women),0,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_FCN,32603110,I,407005,1407050,Region,East,0,,0,1,FPCUSAWFCN,GADHS2000407005,2000,DHS,811,1273,,,1
GAB,West,6713575,Current use of female condom (all women),0,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_FCN,32603110,I,407008,1407080,Region,West,0,,0,1,FPCUSAWFCN,GADHS2000407008,2000,DHS,592,868,,,1
GAB,South,3194555,Current use of female condom (all women),0,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_FCN,32603110,I,407012,1407120,Region,South,0,,0,1,FPCUSAWFCN,GADHS2000407012,2000,DHS,556,1083,,,1
GAB,"Libreville,Port-Gentil",4814938,Current use of foam or jelly (all women),0.2,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_FOM,32603140,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSAWFOM,GADHS2000407001,2000,DHS,3525,1957,,,1
GAB,North,4013275,Current use of foam or jelly (all women),0.1,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_FOM,32603140,I,407002,1407020,Region,North,0,,0,1,FPCUSAWFOM,GADHS2000407002,2000,DHS,699,1002,,,1
GAB,East,5932225,Current use of foam or jelly (all women),0,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_FOM,32603140,I,407005,1407050,Region,East,0,,0,1,FPCUSAWFOM,GADHS2000407005,2000,DHS,811,1273,,,1
GAB,West,6713569,Current use of foam or jelly (all women),0,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_FOM,32603140,I,407008,1407080,Region,West,0,,0,1,FPCUSAWFOM,GADHS2000407008,2000,DHS,592,868,,,1
GAB,South,3194544,Current use of foam or jelly (all women),0,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_FOM,32603140,I,407012,1407120,Region,South,0,,0,1,FPCUSAWFOM,GADHS2000407012,2000,DHS,556,1083,,,1
GAB,"Libreville,Port-Gentil",4117281,Married women currently using any modern method of contraception,14.5,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_MOD,32633020,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSMWMOD,GADHS2000407001,2000,DHS,1794,996,,,1
GAB,North,2392519,Married women currently using any modern method of contraception,6.3,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_MOD,32633020,I,407002,1407020,Region,North,0,,0,1,FPCUSMWMOD,GADHS2000407002,2000,DHS,425,612,,,1
GAB,East,4166342,Married women currently using any modern method of contraception,12.4,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_MOD,32633020,I,407005,1407050,Region,East,0,,0,1,FPCUSMWMOD,GADHS2000407005,2000,DHS,480,755,,,1
GAB,West,6713816,Married women currently using any modern method of contraception,7.8,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_MOD,32633020,I,407008,1407080,Region,West,0,,0,1,FPCUSMWMOD,GADHS2000407008,2000,DHS,343,498,,,1
GAB,South,1024604,Married women currently using any modern method of contraception,7,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_MOD,32633020,I,407012,1407120,Region,South,0,,0,1,FPCUSMWMOD,GADHS2000407012,2000,DHS,306,608,,,1
GAB,"Libreville,Port-Gentil",4117282,Married women currently using female sterilization,1,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_FST,32633030,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSMWFST,GADHS2000407001,2000,DHS,1794,996,,,1
GAB,North,2392526,Married women currently using female sterilization,0.8,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_FST,32633030,I,407002,1407020,Region,North,0,,0,1,FPCUSMWFST,GADHS2000407002,2000,DHS,425,612,,,1
GAB,East,4166343,Married women currently using female sterilization,0.7,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_FST,32633030,I,407005,1407050,Region,East,0,,0,1,FPCUSMWFST,GADHS2000407005,2000,DHS,480,755,,,1
GAB,West,6713821,Married women currently using female sterilization,1.2,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_FST,32633030,I,407008,1407080,Region,West,0,,0,1,FPCUSMWFST,GADHS2000407008,2000,DHS,343,498,,,1
GAB,South,1024605,Married women currently using female sterilization,1.9,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_FST,32633030,I,407012,1407120,Region,South,0,,0,1,FPCUSMWFST,GADHS2000407012,2000,DHS,306,608,,,1
GAB,"Libreville,Port-Gentil",4117277,Married women currently using pill,6.5,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_PIL,32633050,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSMWPIL,GADHS2000407001,2000,DHS,1794,996,,,1
GAB,North,2392517,Married women currently using pill,2.1,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_PIL,32633050,I,407002,1407020,Region,North,0,,0,1,FPCUSMWPIL,GADHS2000407002,2000,DHS,425,612,,,1
GAB,East,4166337,Married women currently using pill,2.8,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_PIL,32633050,I,407005,1407050,Region,East,0,,0,1,FPCUSMWPIL,GADHS2000407005,2000,DHS,480,755,,,1
GAB,West,6713827,Married women currently using pill,4.5,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_PIL,32633050,I,407008,1407080,Region,West,0,,0,1,FPCUSMWPIL,GADHS2000407008,2000,DHS,343,498,,,1
GAB,South,1024611,Married women currently using pill,1.8,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_PIL,32633050,I,407012,1407120,Region,South,0,,0,1,FPCUSMWPIL,GADHS2000407012,2000,DHS,306,608,,,1
GAB,"Libreville,Port-Gentil",4117275,Married women currently using IUD,0.3,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_IUD,32633060,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSMWIUD,GADHS2000407001,2000,DHS,1794,996,,,1
GAB,North,2392532,Married women currently using IUD,0,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_IUD,32633060,I,407002,1407020,Region,North,0,,0,1,FPCUSMWIUD,GADHS2000407002,2000,DHS,425,612,,,1
GAB,East,4166336,Married women currently using IUD,0,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_IUD,32633060,I,407005,1407050,Region,East,0,,0,1,FPCUSMWIUD,GADHS2000407005,2000,DHS,480,755,,,1
GAB,West,6713825,Married women currently using IUD,0,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_IUD,32633060,I,407008,1407080,Region,West,0,,0,1,FPCUSMWIUD,GADHS2000407008,2000,DHS,343,498,,,1
GAB,South,1024606,Married women currently using IUD,0.2,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_IUD,32633060,I,407012,1407120,Region,South,0,,0,1,FPCUSMWIUD,GADHS2000407012,2000,DHS,306,608,,,1
GAB,"Libreville,Port-Gentil",4117278,Married women currently using injections,0.7,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_INJ,32633070,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSMWINJ,GADHS2000407001,2000,DHS,1794,996,,,1
GAB,North,2392534,Married women currently using injections,0.3,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_INJ,32633070,I,407002,1407020,Region,North,0,,0,1,FPCUSMWINJ,GADHS2000407002,2000,DHS,425,612,,,1
GAB,East,4166338,Married women currently using injections,0.3,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_INJ,32633070,I,407005,1407050,Region,East,0,,0,1,FPCUSMWINJ,GADHS2000407005,2000,DHS,480,755,,,1
GAB,West,6713828,Married women currently using injections,0.4,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_INJ,32633070,I,407008,1407080,Region,West,0,,0,1,FPCUSMWINJ,GADHS2000407008,2000,DHS,343,498,,,1
GAB,South,1024612,Married women currently using injections,0.5,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_INJ,32633070,I,407012,1407120,Region,South,0,,0,1,FPCUSMWINJ,GADHS2000407012,2000,DHS,306,608,,,1
GAB,"Libreville,Port-Gentil",4117274,Married women currently using condom,5.8,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_MCN,32633100,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSMWMCN,GADHS2000407001,2000,DHS,1794,996,,,1
GAB,North,2392536,Married women currently using condom,2.9,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_MCN,32633100,I,407002,1407020,Region,North,0,,0,1,FPCUSMWMCN,GADHS2000407002,2000,DHS,425,612,,,1
GAB,East,4166374,Married women currently using condom,8.7,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_MCN,32633100,I,407005,1407050,Region,East,0,,0,1,FPCUSMWMCN,GADHS2000407005,2000,DHS,480,755,,,1
GAB,West,6713817,Married women currently using condom,1.7,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_MCN,32633100,I,407008,1407080,Region,West,0,,0,1,FPCUSMWMCN,GADHS2000407008,2000,DHS,343,498,,,1
GAB,South,1024599,Married women currently using condom,2.6,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_MCN,32633100,I,407012,1407120,Region,South,0,,0,1,FPCUSMWMCN,GADHS2000407012,2000,DHS,306,608,,,1
GAB,"Libreville,Port-Gentil",4117339,Married women currently using female condom,0,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_FCN,32633110,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSMWFCN,GADHS2000407001,2000,DHS,1794,996,,,1
GAB,North,2392537,Married women currently using female condom,0.2,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_FCN,32633110,I,407002,1407020,Region,North,0,,0,1,FPCUSMWFCN,GADHS2000407002,2000,DHS,425,612,,,1
GAB,East,4166375,Married women currently using female condom,0,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_FCN,32633110,I,407005,1407050,Region,East,0,,0,1,FPCUSMWFCN,GADHS2000407005,2000,DHS,480,755,,,1
GAB,West,6713818,Married women currently using female condom,0,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_FCN,32633110,I,407008,1407080,Region,West,0,,0,1,FPCUSMWFCN,GADHS2000407008,2000,DHS,343,498,,,1
GAB,South,1024600,Married women currently using female condom,0,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_FCN,32633110,I,407012,1407120,Region,South,0,,0,1,FPCUSMWFCN,GADHS2000407012,2000,DHS,306,608,,,1
GAB,"Libreville,Port-Gentil",4117279,Married women currently using foam or jelly,0.1,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_FOM,32633140,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSMWFOM,GADHS2000407001,2000,DHS,1794,996,,,1
GAB,North,2392535,Married women currently using foam or jelly,0,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_FOM,32633140,I,407002,1407020,Region,North,0,,0,1,FPCUSMWFOM,GADHS2000407002,2000,DHS,425,612,,,1
GAB,East,4166339,Married women currently using foam or jelly,0,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_FOM,32633140,I,407005,1407050,Region,East,0,,0,1,FPCUSMWFOM,GADHS2000407005,2000,DHS,480,755,,,1
GAB,West,6713829,Married women currently using foam or jelly,0,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_FOM,32633140,I,407008,1407080,Region,West,0,,0,1,FPCUSMWFOM,GADHS2000407008,2000,DHS,343,498,,,1
GAB,South,1024613,Married women currently using foam or jelly,0,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_FOM,32633140,I,407012,1407120,Region,South,0,,0,1,FPCUSMWFOM,GADHS2000407012,2000,DHS,306,608,,,1
GAB,"Libreville,Port-Gentil",898274,Current use of any modern method of contraception (sexually active unmarried women),35.7,1,GA,Gabon,2000,GA2000DHS,FP_CUSU_W_MOD,32663020,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSUWMOD,GADHS2000407001,2000,DHS,647,359,,,1
GAB,North,5916134,Current use of any modern method of contraception (sexually active unmarried women),15.8,1,GA,Gabon,2000,GA2000DHS,FP_CUSU_W_MOD,32663020,I,407002,1407020,Region,North,0,,0,1,FPCUSUWMOD,GADHS2000407002,2000,DHS,100,141,,,1
GAB,East,6769060,Current use of any modern method of contraception (sexually active unmarried women),33,1,GA,Gabon,2000,GA2000DHS,FP_CUSU_W_MOD,32663020,I,407005,1407050,Region,East,0,,0,1,FPCUSUWMOD,GADHS2000407005,2000,DHS,82,129,,,1
GAB,West,860679,Current use of any modern method of contraception (sexually active unmarried women),19.2,1,GA,Gabon,2000,GA2000DHS,FP_CUSU_W_MOD,32663020,I,407008,1407080,Region,West,0,,0,1,FPCUSUWMOD,GADHS2000407008,2000,DHS,80,119,,,1
GAB,South,6673157,Current use of any modern method of contraception (sexually active unmarried women),13.3,1,GA,Gabon,2000,GA2000DHS,FP_CUSU_W_MOD,32663020,I,407012,1407120,Region,South,0,,0,1,FPCUSUWMOD,GADHS2000407012,2000,DHS,69,129,,,1
GAB,"Libreville,Port-Gentil",898259,Current use of female sterilization (sexually active unmarried women),0.6,1,GA,Gabon,2000,GA2000DHS,FP_CUSU_W_FST,32663030,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSUWFST,GADHS2000407001,2000,DHS,647,359,,,1
GAB,North,5916123,Current use of female sterilization (sexually active unmarried women),0,1,GA,Gabon,2000,GA2000DHS,FP_CUSU_W_FST,32663030,I,407002,1407020,Region,North,0,,0,1,FPCUSUWFST,GADHS2000407002,2000,DHS,100,141,,,1
GAB,East,6769050,Current use of female sterilization (sexually active unmarried women),0.8,1,GA,Gabon,2000,GA2000DHS,FP_CUSU_W_FST,32663030,I,407005,1407050,Region,East,0,,0,1,FPCUSUWFST,GADHS2000407005,2000,DHS,82,129,,,1
GAB,West,860674,Current use of female sterilization (sexually active unmarried women),0,1,GA,Gabon,2000,GA2000DHS,FP_CUSU_W_FST,32663030,I,407008,1407080,Region,West,0,,0,1,FPCUSUWFST,GADHS2000407008,2000,DHS,80,119,,,1
GAB,South,6673151,Current use of female sterilization (sexually active unmarried women),1.5,1,GA,Gabon,2000,GA2000DHS,FP_CUSU_W_FST,32663030,I,407012,1407120,Region,South,0,,0,1,FPCUSUWFST,GADHS2000407012,2000,DHS,69,129,,,1
GAB,"Libreville,Port-Gentil",898260,Current use of pill (sexually active unmarried women),10,1,GA,Gabon,2000,GA2000DHS,FP_CUSU_W_PIL,32663050,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSUWPIL,GADHS2000407001,2000,DHS,647,359,,,1
GAB,North,5916124,Current use of pill (sexually active unmarried women),2.2,1,GA,Gabon,2000,GA2000DHS,FP_CUSU_W_PIL,32663050,I,407002,1407020,Region,North,0,,0,1,FPCUSUWPIL,GADHS2000407002,2000,DHS,100,141,,,1
GAB,East,6769051,Current use of pill (sexually active unmarried women),0,1,GA,Gabon,2000,GA2000DHS,FP_CUSU_W_PIL,32663050,I,407005,1407050,Region,East,0,,0,1,FPCUSUWPIL,GADHS2000407005,2000,DHS,82,129,,,1
GAB,West,860675,Current use of pill (sexually active unmarried women),5.8,1,GA,Gabon,2000,GA2000DHS,FP_CUSU_W_PIL,32663050,I,407008,1407080,Region,West,0,,0,1,FPCUSUWPIL,GADHS2000407008,2000,DHS,80,119,,,1
GAB,South,6673152,Current use of pill (sexually active unmarried women),0.8,1,GA,Gabon,2000,GA2000DHS,FP_CUSU_W_PIL,32663050,I,407012,1407120,Region,South,0,,0,1,FPCUSUWPIL,GADHS2000407012,2000,DHS,69,129,,,1
GAB,"Libreville,Port-Gentil",898266,Current use of IUD (sexually active unmarried women),0.3,1,GA,Gabon,2000,GA2000DHS,FP_CUSU_W_IUD,32663060,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSUWIUD,GADHS2000407001,2000,DHS,647,359,,,1
GAB,North,5916128,Current use of IUD (sexually active unmarried women),0,1,GA,Gabon,2000,GA2000DHS,FP_CUSU_W_IUD,32663060,I,407002,1407020,Region,North,0,,0,1,FPCUSUWIUD,GADHS2000407002,2000,DHS,100,141,,,1
GAB,East,6769057,Current use of IUD (sexually active unmarried women),0,1,GA,Gabon,2000,GA2000DHS,FP_CUSU_W_IUD,32663060,I,407005,1407050,Region,East,0,,0,1,FPCUSUWIUD,GADHS2000407005,2000,DHS,82,129,,,1
GAB,West,860677,Current use of IUD (sexually active unmarried women),0,1,GA,Gabon,2000,GA2000DHS,FP_CUSU_W_IUD,32663060,I,407008,1407080,Region,West,0,,0,1,FPCUSUWIUD,GADHS2000407008,2000,DHS,80,119,,,1
GAB,South,6673149,Current use of IUD (sexually active unmarried women),0,1,GA,Gabon,2000,GA2000DHS,FP_CUSU_W_IUD,32663060,I,407012,1407120,Region,South,0,,0,1,FPCUSUWIUD,GADHS2000407012,2000,DHS,69,129,,,1
GAB,"Libreville,Port-Gentil",898272,Current use of injections (sexually active unmarried women),0.6,1,GA,Gabon,2000,GA2000DHS,FP_CUSU_W_INJ,32663070,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSUWINJ,GADHS2000407001,2000,DHS,647,359,,,1
