date,code,usdprice
1998-04-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.2979
1998-05-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.2887
1998-06-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.2491
1998-07-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.2621
1998-08-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.2309
1998-09-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.2079
1998-10-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.2039
1998-11-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.1845
1998-12-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.1693
1999-01-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.1292
1999-02-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0858
1999-03-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.1021
1999-04-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0955
1999-05-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0988
1999-06-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.1021
1999-07-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.1088
1999-08-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0909
1999-09-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0762
1999-10-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0576
1999-11-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0576
1999-12-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0607
2000-01-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0482
2000-02-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0669
2000-03-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.07
2000-04-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0535
2000-05-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0486
2000-06-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0546
2000-07-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0533
2000-08-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0576
2000-09-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0576
2000-10-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0449
2000-11-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0426
2000-12-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0486
2001-01-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0426
2001-02-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0397
2001-03-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0426
2001-04-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0322
2001-05-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0194
2001-06-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0426
2001-07-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0484
2001-08-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0516
2001-09-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0538
2001-10-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0638
2001-11-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0669
2001-12-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0671
2002-01-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0638
2002-02-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0576
2002-03-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0638
2002-04-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0669
2002-05-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0638
2002-06-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0529
2002-07-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.0397
2002-08-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.028
2002-09-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.1547
2002-10-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.2287
2002-11-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.1972
2002-12-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.202
2003-01-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.2011
2003-02-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.1995
2003-03-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.1935
2003-04-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.1994
2003-05-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.1925
2003-06-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.1915
2003-07-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.196
2003-08-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.1925
2003-09-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.1954
2003-10-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.1954
2003-11-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.1966
2003-12-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.1988
2004-01-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.3246
2004-02-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.3765
2004-03-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.3815
2004-04-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.3757
2004-05-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.3658
2004-06-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.3678
2004-07-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.3866
2004-08-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.4102
2004-09-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.4269
2004-10-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.4441
2004-11-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.4485
2004-12-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.4618
2005-01-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.4607
2005-02-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.4663
2005-03-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.4708
2005-04-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.4663
2005-05-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.4681
2005-06-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.4708
2005-07-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.4708
2005-08-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.4708
2005-09-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.4529
2005-10-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.4225
2005-11-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.4226
2005-12-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.3837
2006-01-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.4112
2006-02-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.4468
2006-03-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.4294
2006-04-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.4577
2006-05-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.4985
2006-06-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.5031
2006-07-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.5078
2006-08-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.517
2006-09-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.5077
2006-10-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.5157
2006-11-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.517
2006-12-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.5406
2007-01-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.5611
2007-02-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.5611
2007-03-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.566
2007-04-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.5674
2007-05-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.5759
2007-06-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.5773
2007-07-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.6528
2007-08-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.673
2007-09-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.7476
2007-10-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9305
2007-11-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9632
2007-12-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9624
2008-01-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0
2008-02-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0276
2008-03-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0867
2008-04-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.1728
2008-05-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.1449
2008-06-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0382
2008-07-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0845
2008-08-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0136
2008-09-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9933
2008-10-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.941
2008-11-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9149
2008-12-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9035
2009-01-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.8762
2009-02-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.8354
2009-03-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.8212
2009-04-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.8961
2009-05-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9338
2009-06-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9631
2009-07-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9435
2009-08-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9718
2009-09-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0103
2009-10-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0491
2009-11-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0194
2009-12-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0348
2010-01-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0491
2010-02-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0491
2010-03-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0563
2010-04-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0636
2010-05-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.052
2010-06-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0563
2010-07-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0636
2010-08-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.078
2010-09-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.1004
2010-10-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.1111
2010-11-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0961
2010-12-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0887
2011-01-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.046
2011-02-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.1841
2011-03-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.1949
2011-04-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.1773
2011-05-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.2221
2011-06-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.25
2011-07-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.2664
2011-08-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.2701
2011-09-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.2857
2011-10-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.2767
2011-11-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.3074
2011-12-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.3074
2012-01-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.3135
2012-02-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.3284
2012-03-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.3371
2012-04-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.3516
2012-05-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.3483
2012-06-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.3571
2012-07-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.3659
2012-08-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.4198
2012-09-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.439
2012-10-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.4729
2012-11-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.4615
2012-12-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.4954
2013-01-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.5197
2013-02-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.5
2013-03-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.471
2013-04-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.471
2013-05-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.4466
2013-06-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.3252
2013-07-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.3225
2013-08-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.2929
2013-09-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.3012
2013-10-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.3213
2013-11-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.3071
2013-12-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.3087
2014-01-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.2989
2014-02-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.3027
2014-03-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.3075
2014-04-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.3273
2014-05-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.3297
2014-06-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.3216
2014-07-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.3381
2014-08-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.325
2014-09-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.2842
2014-10-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.2371
2014-11-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.2361
2014-12-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.2061
2015-01-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.1767
2015-02-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.1227
2015-03-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.1104
2015-04-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0997
2015-05-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0863
2015-06-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.073
2015-07-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0535
2015-08-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0333
2015-09-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0437
2015-10-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0248
2015-11-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9644
2015-12-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9464
2016-01-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9123
2016-02-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.8714
2016-03-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9552
2016-04-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0031
2016-05-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9755
2016-06-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9939
2016-07-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0061
2016-08-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9879
2016-09-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9438
2016-10-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9434
2016-11-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9296
2016-12-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9353
2017-01-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9811
2017-02-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0215
2017-03-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0215
2017-04-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0242
2017-05-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0183
2017-06-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0183
2017-07-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0327
2017-08-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0401
2017-09-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0338
2017-10-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0296
2017-11-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.04
2017-12-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0152
2018-01-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0654
2018-02-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0494
2018-03-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0368
2018-04-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0508
2018-05-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0336
2018-06-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0274
2018-07-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0324
2018-08-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0151
2018-09-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0287
2018-10-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.009
2018-11-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9822
2018-12-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.984
2019-01-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.012
2019-02-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.018
2019-03-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0486
2019-04-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0486
2019-05-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0301
2019-07-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0549
2019-08-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9971
2019-09-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9976
2019-10-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0089
2019-11-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0179
2019-12-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0201
2020-01-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0422
2020-02-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9896
2020-03-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.972
2020-04-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9912
2020-05-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9738
2020-06-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9511
2020-07-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9455
2020-08-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9209
2020-09-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9126
2020-10-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.8966
2020-11-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.8809
2020-12-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.8966
2021-01-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.8809
2021-02-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.8654
2021-03-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.8351
2021-08-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.8689
2021-09-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9122
2021-10-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,2.0128
2021-11-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9975
2021-12-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.9827
