GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,MNG,1982,1982,Mongolia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.2 [21.7-26.6],24.20000,21.70000,26.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,MNG,1983,1983,Mongolia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.2 [21.9-26.6],24.20000,21.90000,26.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,MNG,1984,1984,Mongolia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.3 [22.1-26.5],24.30000,22.10000,26.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,MNG,1985,1985,Mongolia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.4 [22.3-26.4],24.40000,22.30000,26.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,MNG,1999,1999,Mongolia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.6 [23.9-25.3],24.60000,23.90000,25.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,MNG,2000,2000,Mongolia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.6 [24.0-25.3],24.60000,24.00000,25.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,MNG,2001,2001,Mongolia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.7 [24.1-25.3],24.70000,24.10000,25.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,MNG,2002,2002,Mongolia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.8 [24.2-25.4],24.80000,24.20000,25.40000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,MNG,1987,1987,Mongolia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.6-5.9],5.30000,4.60000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,MNG,1988,1988,Mongolia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.6-5.9],5.30000,4.60000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,MNG,1989,1989,Mongolia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.6-5.9],5.30000,4.60000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,MNG,1990,1990,Mongolia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.6-5.9],5.30000,4.60000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,MNG,1991,1991,Mongolia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.7-5.9],5.30000,4.70000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,MNG,2004,2004,Mongolia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [5.0-5.7],5.30000,5.00000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,MNG,2005,2005,Mongolia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [5.0-5.6],5.30000,5.00000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,MNG,2006,2006,Mongolia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [5.0-5.6],5.30000,5.00000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,MNG,2007,2007,Mongolia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [5.0-5.6],5.30000,5.00000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,MNG,1986,1986,Mongolia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.8-6.3],5.50000,4.80000,6.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,MNG,1987,1987,Mongolia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.8-6.2],5.50000,4.80000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,MNG,1988,1988,Mongolia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.9-6.2],5.50000,4.90000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,MNG,1989,1989,Mongolia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.9-6.2],5.50000,4.90000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,MNG,2002,2002,Mongolia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [5.2-6.0],5.60000,5.20000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,MNG,2003,2003,Mongolia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [5.2-6.0],5.60000,5.20000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,MNG,2004,2004,Mongolia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [5.3-6.0],5.60000,5.30000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,MNG,2005,2005,Mongolia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [5.3-6.0],5.60000,5.30000,6.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,MNG,1991,1991,Mongolia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,132.8 [126.2-139.4],132.80000,126.20000,139.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,MNG,1992,1992,Mongolia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,132.6 [126.0-139.2],132.60000,126.00000,139.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,MNG,1993,1993,Mongolia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,132.4 [125.7-139.0],132.40000,125.70000,139.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,MNG,1994,1994,Mongolia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,132.2 [125.5-138.8],132.20000,125.50000,138.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,MNG,1995,1995,Mongolia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,132.0 [125.5-138.5],132.00000,125.50000,138.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,MNG,2008,2008,Mongolia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,133.9 [130.1-137.5],133.90000,130.10000,137.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,MNG,2009,2009,Mongolia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,134.3 [130.1-138.5],134.30000,130.10000,138.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,MNG,1990,1990,Mongolia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,127.1 [120.3-134.0],127.10000,120.30000,134.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,MNG,1991,1991,Mongolia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,126.9 [120.0-133.6],126.90000,120.00000,133.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,MNG,1992,1992,Mongolia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,126.6 [119.9-133.3],126.60000,119.90000,133.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,MNG,1993,1993,Mongolia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,126.2 [119.5-132.9],126.20000,119.50000,132.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,MNG,2006,2006,Mongolia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,126.2 [122.5-129.9],126.20000,122.50000,129.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,MNG,2007,2007,Mongolia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,126.4 [122.7-130.1],126.40000,122.70000,130.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,MNG,2008,2008,Mongolia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,126.6 [122.6-130.4],126.60000,122.60000,130.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,MNG,2009,2009,Mongolia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,126.7 [122.4-130.9],126.70000,122.40000,130.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,MNG,2008,2008,Mongolia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.6 [24.2-25.0],24.60000,24.20000,25.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,MNG,1980,1980,Mongolia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,38.3 [26.2-50.4],38.30000,26.20000,50.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,MNG,1982,1982,Mongolia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,38.2 [26.9-49.5],38.20000,26.90000,49.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,MNG,1983,1983,Mongolia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,38.0 [27.1-49.1],38.00000,27.10000,49.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,MNG,1989,1989,Mongolia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,36.9 [27.2-46.9],36.90000,27.20000,46.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,MNG,1988,1988,Mongolia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,37.1 [27.3-47.3],37.10000,27.30000,47.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,MNG,1990,1990,Mongolia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,36.7 [27.2-46.7],36.70000,27.20000,46.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,MNG,1985,1985,Mongolia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,37.7 [27.4-48.5],37.70000,27.40000,48.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,MNG,1986,1986,Mongolia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,37.6 [27.5-48.1],37.60000,27.50000,48.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,MNG,2002,2002,Mongolia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.3 [27.0-44.0],35.30000,27.00000,44.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,MNG,2011,2011,Mongolia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.4 [25.3-42.6],33.40000,25.30000,42.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,MNG,1979,1979,Mongolia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,38.4 [25.8-51.0],38.40000,25.80000,51.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,MNG,1987,1987,Mongolia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,37.4 [27.5-47.6],37.40000,27.50000,47.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,MNG,1994,1994,Mongolia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,36.1 [27.0-45.9],36.10000,27.00000,45.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,MNG,2004,2004,Mongolia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.0 [26.9-43.4],35.00000,26.90000,43.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,MNG,1996,1996,Mongolia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.9 [26.7-45.4],35.90000,26.70000,45.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,MNG,2001,2001,Mongolia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.4 [26.9-44.3],35.40000,26.90000,44.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,MNG,1997,1997,Mongolia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.8 [26.8-45.2],35.80000,26.80000,45.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,MNG,2006,2006,Mongolia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,34.6 [26.9-43.0],34.60000,26.90000,43.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,MNG,2007,2007,Mongolia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,34.3 [26.6-42.7],34.30000,26.60000,42.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,MNG,2015,2015,Mongolia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,32.3 [22.3-43.7],32.30000,22.30000,43.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,WPR,Western Pacific,,MNG,1977,1977,Mongolia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,33.8 [22.3-46.6],33.80000,22.30000,46.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,MNG,1987,1987,Mongolia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,32.4 [23.8-41.9],32.40000,23.80000,41.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,MNG,1995,1995,Mongolia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.8 [22.8-39.1],30.80000,22.80000,39.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,MNG,1997,1997,Mongolia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.4 [22.6-38.5],30.40000,22.60000,38.50000,,,
