Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Guinea-Bissau,GNB,1980,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,88.23529
Guinea-Bissau,GNB,2010,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,134815
Guinea-Bissau,GNB,2000,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,60501
Guinea-Bissau,GNB,1998,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,46091
Guinea-Bissau,GNB,1997,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,43054
Guinea-Bissau,GNB,1996,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,39147
Guinea-Bissau,GNB,1995,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,36954
Guinea-Bissau,GNB,1994,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,33030
Guinea-Bissau,GNB,1993,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,28521
Guinea-Bissau,GNB,1992,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,28478
Guinea-Bissau,GNB,1989,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,28291
Guinea-Bissau,GNB,1988,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,26708
Guinea-Bissau,GNB,1987,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,27171
Guinea-Bissau,GNB,1985,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,25946
Guinea-Bissau,GNB,1984,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,25158
Guinea-Bissau,GNB,1983,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,24370
Guinea-Bissau,GNB,1982,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,23733
Guinea-Bissau,GNB,1981,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,23549
Guinea-Bissau,GNB,1980,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,24062
Guinea-Bissau,GNB,1979,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,25362
Guinea-Bissau,GNB,1978,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,27043
Guinea-Bissau,GNB,1976,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,28819
Guinea-Bissau,GNB,1973,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,18158
Guinea-Bissau,GNB,1972,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,13071
Guinea-Bissau,GNB,1971,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,8428
Guinea-Bissau,GNB,2010,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,1170
Guinea-Bissau,GNB,2000,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,689
Guinea-Bissau,GNB,1988,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,661
Guinea-Bissau,GNB,1987,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,713
Guinea-Bissau,GNB,1985,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,709
Guinea-Bissau,GNB,1984,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,755
Guinea-Bissau,GNB,1983,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,802
Guinea-Bissau,GNB,1982,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,774
Guinea-Bissau,GNB,1981,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,782
Guinea-Bissau,GNB,1979,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,661
Guinea-Bissau,GNB,2020,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,2019,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,2018,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,2017,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,2016,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,2015,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,2014,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,2013,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,2012,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,2011,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,2010,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,2009,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,2008,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,2007,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,2006,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,2005,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,2004,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,2003,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,2002,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,2001,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,2000,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,1999,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,1998,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,1997,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,1996,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,1995,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,1994,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,1993,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,1992,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,1991,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,1990,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,1989,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,1988,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,1987,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,1986,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,1985,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,1984,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,1983,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,1982,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,1981,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,1980,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,1979,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,1978,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,1977,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,1976,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,1975,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,1974,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,1973,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,1972,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,1971,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,1970,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Guinea-Bissau,GNB,2020,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Guinea-Bissau,GNB,2019,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Guinea-Bissau,GNB,2018,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Guinea-Bissau,GNB,2017,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Guinea-Bissau,GNB,2016,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Guinea-Bissau,GNB,2015,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Guinea-Bissau,GNB,2014,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Guinea-Bissau,GNB,2013,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Guinea-Bissau,GNB,2012,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Guinea-Bissau,GNB,2011,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Guinea-Bissau,GNB,2010,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,2009,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,2008,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,2007,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,2006,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,2005,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,2004,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,2003,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,2002,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,2001,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,2000,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,1999,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,1998,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,1997,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,1996,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,1995,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,1994,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,1993,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,1992,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,1991,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,1990,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,1989,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,1988,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,1987,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,1986,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,1985,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,1984,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,1983,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,1982,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,1981,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,1980,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,1979,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,1978,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,1977,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,1976,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,1975,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,1974,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,1973,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,1972,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,1971,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,1970,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Guinea-Bissau,GNB,2000,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,9157
Guinea-Bissau,GNB,1989,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,2012
Guinea-Bissau,GNB,1988,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,1407
Guinea-Bissau,GNB,1987,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,1621
Guinea-Bissau,GNB,1985,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,2006
Guinea-Bissau,GNB,1984,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,1818
Guinea-Bissau,GNB,1983,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,1678
Guinea-Bissau,GNB,1982,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,1107
Guinea-Bissau,GNB,1981,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,939
Guinea-Bissau,GNB,1980,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,721
Guinea-Bissau,GNB,1979,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,706
Guinea-Bissau,GNB,1978,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,693
Guinea-Bissau,GNB,1977,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,749
Guinea-Bissau,GNB,1976,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,660
Guinea-Bissau,GNB,1972,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,1322
Guinea-Bissau,GNB,1971,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,1526
Guinea-Bissau,GNB,2006,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,1.7707
Guinea-Bissau,GNB,2000,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,3.37083
Guinea-Bissau,GNB,1989,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,13.03318
Guinea-Bissau,GNB,1988,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,14.99634
Guinea-Bissau,GNB,1987,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,12.17054
Guinea-Bissau,GNB,1985,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,13.1607
Guinea-Bissau,GNB,1984,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,8.61532
Guinea-Bissau,GNB,1983,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,9.07258
Guinea-Bissau,GNB,1982,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,10.53384
Guinea-Bissau,GNB,1981,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,14.48392
Guinea-Bissau,GNB,1980,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,10.92575
Guinea-Bissau,GNB,1979,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,14.54545
Guinea-Bissau,GNB,1978,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,9.64889
Guinea-Bissau,GNB,1977,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,12.33868
Guinea-Bissau,GNB,1976,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,20.11147
Guinea-Bissau,GNB,1972,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,30.87248
Guinea-Bissau,GNB,1971,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,22.46738
Guinea-Bissau,GNB,2000,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,22.54902
Guinea-Bissau,GNB,2000,"Gross enrolment ratio, lower secondary, female (%)",SE.SEC.ENRR.LO.FE,15.90812
Guinea-Bissau,GNB,2000,"Gross enrolment ratio, lower secondary, male (%)",SE.SEC.ENRR.LO.MA,29.33404
Guinea-Bissau,GNB,2005,"Gross enrolment ratio, upper secondary, both sexes (%)",SE.SEC.ENRR.UP,20.22918
Guinea-Bissau,GNB,2000,"Gross enrolment ratio, upper secondary, both sexes (%)",SE.SEC.ENRR.UP,10.86049
Guinea-Bissau,GNB,2000,"Gross enrolment ratio, upper secondary, female (%)",SE.SEC.ENRR.UP.FE,7.51324
Guinea-Bissau,GNB,2000,"Gross enrolment ratio, upper secondary, male (%)",SE.SEC.ENRR.UP.MA,14.30223
Guinea-Bissau,GNB,2006,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,3689
Guinea-Bissau,GNB,2005,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,3122
Guinea-Bissau,GNB,1989,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,404
Guinea-Bissau,GNB,1989,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,24
Guinea-Bissau,GNB,2006,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,25
Guinea-Bissau,GNB,2006,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,62.98479
Guinea-Bissau,GNB,2005,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,59.92987
Guinea-Bissau,GNB,1989,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,26.08126
Guinea-Bissau,GNB,2013,Current expenditure as % of total expenditure in public institutions (%),SE.XPD.CUR.TOTL.ZS,49.23128
Guinea-Bissau,GNB,2012,Current expenditure as % of total expenditure in public institutions (%),SE.XPD.CUR.TOTL.ZS,66.89154
Guinea-Bissau,GNB,2011,Current expenditure as % of total expenditure in public institutions (%),SE.XPD.CUR.TOTL.ZS,70.46007
Guinea-Bissau,GNB,2010,Current expenditure as % of total expenditure in public institutions (%),SE.XPD.CUR.TOTL.ZS,73.97214
Guinea-Bissau,GNB,1998,Current expenditure as % of total expenditure in public institutions (%),SE.XPD.CUR.TOTL.ZS,34.58248
Guinea-Bissau,GNB,2015,"Population, ages 3-5, female",SP.POP.0305.FE.UN,114602
Guinea-Bissau,GNB,2014,"Population, ages 3-5, female",SP.POP.0305.FE.UN,111462
Guinea-Bissau,GNB,2013,"Population, ages 3-5, female",SP.POP.0305.FE.UN,108221
Guinea-Bissau,GNB,2012,"Population, ages 3-5, female",SP.POP.0305.FE.UN,104934
Guinea-Bissau,GNB,2011,"Population, ages 3-5, female",SP.POP.0305.FE.UN,101680
Guinea-Bissau,GNB,2010,"Population, ages 3-5, female",SP.POP.0305.FE.UN,98523
Guinea-Bissau,GNB,2009,"Population, ages 3-5, female",SP.POP.0305.FE.UN,95480
Guinea-Bissau,GNB,2008,"Population, ages 3-5, female",SP.POP.0305.FE.UN,92536
Guinea-Bissau,GNB,2007,"Population, ages 3-5, female",SP.POP.0305.FE.UN,89679
Guinea-Bissau,GNB,2006,"Population, ages 3-5, female",SP.POP.0305.FE.UN,86884
Guinea-Bissau,GNB,2005,"Population, ages 3-5, female",SP.POP.0305.FE.UN,84132
Guinea-Bissau,GNB,2004,"Population, ages 3-5, female",SP.POP.0305.FE.UN,81420
Guinea-Bissau,GNB,2003,"Population, ages 3-5, female",SP.POP.0305.FE.UN,78756
Guinea-Bissau,GNB,2002,"Population, ages 3-5, female",SP.POP.0305.FE.UN,76164
Guinea-Bissau,GNB,2001,"Population, ages 3-5, female",SP.POP.0305.FE.UN,73668
Guinea-Bissau,GNB,2000,"Population, ages 3-5, female",SP.POP.0305.FE.UN,71283
Guinea-Bissau,GNB,1999,"Population, ages 3-5, female",SP.POP.0305.FE.UN,69025
Guinea-Bissau,GNB,1998,"Population, ages 3-5, female",SP.POP.0305.FE.UN,66883
Guinea-Bissau,GNB,1997,"Population, ages 3-5, female",SP.POP.0305.FE.UN,64816
Guinea-Bissau,GNB,1996,"Population, ages 3-5, female",SP.POP.0305.FE.UN,62774
Guinea-Bissau,GNB,1995,"Population, ages 3-5, female",SP.POP.0305.FE.UN,60720
Guinea-Bissau,GNB,1994,"Population, ages 3-5, female",SP.POP.0305.FE.UN,58640
Guinea-Bissau,GNB,1993,"Population, ages 3-5, female",SP.POP.0305.FE.UN,56557
Guinea-Bissau,GNB,1992,"Population, ages 3-5, female",SP.POP.0305.FE.UN,54506
Guinea-Bissau,GNB,1991,"Population, ages 3-5, female",SP.POP.0305.FE.UN,52540
