Country ISO3,Year,Indicator Code,Value
GIN,2009,SH.DTH.NMRT,14511
GIN,2008,SH.DTH.NMRT,14359
GIN,2007,SH.DTH.NMRT,14267
GIN,2006,SH.DTH.NMRT,14245
GIN,2005,SH.DTH.NMRT,14363
GIN,2004,SH.DTH.NMRT,14443
GIN,2003,SH.DTH.NMRT,14556
GIN,2002,SH.DTH.NMRT,14790
GIN,2001,SH.DTH.NMRT,15367
GIN,2000,SH.DTH.NMRT,16018
GIN,1999,SH.DTH.NMRT,16730
GIN,1998,SH.DTH.NMRT,17391
GIN,1997,SH.DTH.NMRT,18394
GIN,1996,SH.DTH.NMRT,18754
GIN,1995,SH.DTH.NMRT,18752
GIN,1994,SH.DTH.NMRT,18890
GIN,1993,SH.DTH.NMRT,18826
GIN,1992,SH.DTH.NMRT,18727
GIN,1991,SH.DTH.NMRT,18379
GIN,1990,SH.DTH.NMRT,17946
GIN,1989,SH.DTH.NMRT,17964
GIN,1988,SH.DTH.NMRT,17989
GIN,1987,SH.DTH.NMRT,18029
GIN,1986,SH.DTH.NMRT,18016
GIN,1985,SH.DTH.NMRT,18011
GIN,1984,SH.DTH.NMRT,17971
GIN,1983,SH.DTH.NMRT,17864
GIN,1982,SH.DTH.NMRT,17598
GIN,1981,SH.DTH.NMRT,17197
GIN,1980,SH.DTH.NMRT,16737
GIN,1979,SH.DTH.NMRT,16249
GIN,1978,SH.DTH.NMRT,15645
GIN,1977,SH.DTH.NMRT,15151
