ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,243827,Children overweight for their age,0.9,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,1991-92,DHS,6142,6157,,,
TZA,243829,Mean weight for age of children,-1.2,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,1991-92,DHS,6142,6157,,,
TZA,242549,Women with height below 145 cm,3.8,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,1991-92,DHS,5238,5229,,,
TZA,243368,Number of women,5238,0,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,1991-92,DHS,,5229,,,
TZA,243936,Number of women (unweighted),5229,0,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,1991-92,DHS,5238,,,,
TZA,243441,Mean Body Mass Index (BMI) for women,21.7,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,1991-92,DHS,4308,4273,,,
TZA,243444,Women with normal BMI (18.5-24.9),79,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,1991-92,DHS,4308,4273,,,
TZA,243445,Women who are thin according to BMI (<18.5),9.7,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,1991-92,DHS,4308,4273,,,
TZA,243446,Women who are mildly thin according to BMI (17.0-18.4),7.5,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,1991-92,DHS,4308,4273,,,
TZA,243442,Women who are moderately thin according to BMI (<17.0),2.1,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,1991-92,DHS,4308,4273,,,
TZA,243443,Women who are overweight or obese according to BMI (>=25.0),11.3,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,1991-92,DHS,4308,4273,,,
TZA,243447,Women who are overweight according to BMI (25.0-29.9),9.4,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,1991-92,DHS,4308,4273,,,
TZA,243448,Women who are obese according to BMI (>=30.0),1.9,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,1991-92,DHS,4308,4273,,,
TZA,243637,Number of women,4308,0,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,1991-92,DHS,,4273,,,
TZA,243893,Number of women (unweighted),4273,0,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,1991-92,DHS,4308,,,,
TZA,558547,Children severely stunted,23.1,1,TZ,Tanzania,1996,TZ1996DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,1996,DHS,5324,5212,,,
TZA,558545,Children stunted,49.5,1,TZ,Tanzania,1996,TZ1996DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1996,DHS,5324,5212,,,
TZA,558546,Mean height for age of children,-1.9,1,TZ,Tanzania,1996,TZ1996DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,1996,DHS,5324,5212,,,
TZA,58735,Children severely wasted,2.8,1,TZ,Tanzania,1996,TZ1996DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,1996,DHS,5324,5212,,,
TZA,58746,Children wasted,8.4,1,TZ,Tanzania,1996,TZ1996DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1996,DHS,5324,5212,,,
TZA,58747,Children overweight,4.3,1,TZ,Tanzania,1996,TZ1996DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,1996,DHS,5324,5212,,,
TZA,58734,Mean weight for height of children,-0.2,1,TZ,Tanzania,1996,TZ1996DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,1996,DHS,5324,5212,,,
TZA,555304,Children severely underweight,8,1,TZ,Tanzania,1996,TZ1996DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,1996,DHS,5324,5212,,,
TZA,555303,Children underweight,25.8,1,TZ,Tanzania,1996,TZ1996DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1996,DHS,5324,5212,,,
TZA,555305,Children overweight for their age,0.5,1,TZ,Tanzania,1996,TZ1996DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,1996,DHS,5324,5212,,,
TZA,555306,Mean weight for age of children,-1.2,1,TZ,Tanzania,1996,TZ1996DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,1996,DHS,5324,5212,,,
TZA,633611,Women with height below 145 cm,2.7,1,TZ,Tanzania,1996,TZ1996DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,1996,DHS,4327,4288,,,
TZA,642724,Number of women,4327,0,TZ,Tanzania,1996,TZ1996DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,1996,DHS,,4288,,,
TZA,508850,Number of women (unweighted),4288,0,TZ,Tanzania,1996,TZ1996DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,1996,DHS,4327,,,,
TZA,159289,Mean Body Mass Index (BMI) for women,22,1,TZ,Tanzania,1996,TZ1996DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,1996,DHS,3629,3623,,,
TZA,159290,Women with normal BMI (18.5-24.9),77.5,1,TZ,Tanzania,1996,TZ1996DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,1996,DHS,3629,3623,,,
TZA,159291,Women who are thin according to BMI (<18.5),9.2,1,TZ,Tanzania,1996,TZ1996DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,1996,DHS,3629,3623,,,
TZA,159292,Women who are mildly thin according to BMI (17.0-18.4),6.6,1,TZ,Tanzania,1996,TZ1996DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,1996,DHS,3629,3623,,,
TZA,159295,Women who are moderately thin according to BMI (<17.0),2.6,1,TZ,Tanzania,1996,TZ1996DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,1996,DHS,3629,3623,,,
TZA,159293,Women who are overweight or obese according to BMI (>=25.0),13.3,1,TZ,Tanzania,1996,TZ1996DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,1996,DHS,3629,3623,,,
TZA,159296,Women who are overweight according to BMI (25.0-29.9),10.7,1,TZ,Tanzania,1996,TZ1996DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,1996,DHS,3629,3623,,,
TZA,159294,Women who are obese according to BMI (>=30.0),2.6,1,TZ,Tanzania,1996,TZ1996DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,1996,DHS,3629,3623,,,
TZA,161477,Number of women,3629,0,TZ,Tanzania,1996,TZ1996DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,1996,DHS,,3623,,,
TZA,489912,Number of women (unweighted),3623,0,TZ,Tanzania,1996,TZ1996DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,1996,DHS,3629,,,,
TZA,171258,Children severely stunted,22,1,TZ,Tanzania,1999,TZ1999DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,1999,DHS,2578,2518,,,
TZA,171260,Children stunted,48.2,1,TZ,Tanzania,1999,TZ1999DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1999,DHS,2578,2518,,,
TZA,171259,Mean height for age of children,-2,1,TZ,Tanzania,1999,TZ1999DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,1999,DHS,2578,2518,,,
TZA,148751,Children severely wasted,1.9,1,TZ,Tanzania,1999,TZ1999DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,1999,DHS,2578,2518,,,
TZA,148753,Children wasted,5.4,1,TZ,Tanzania,1999,TZ1999DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1999,DHS,2578,2518,,,
TZA,148754,Children overweight,2.8,1,TZ,Tanzania,1999,TZ1999DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,1999,DHS,2578,2518,,,
TZA,148755,Mean weight for height of children,-0.1,1,TZ,Tanzania,1999,TZ1999DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,1999,DHS,2578,2518,,,
TZA,137240,Children severely underweight,6.8,1,TZ,Tanzania,1999,TZ1999DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,1999,DHS,2578,2518,,,
TZA,137243,Children underweight,24.4,1,TZ,Tanzania,1999,TZ1999DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1999,DHS,2578,2518,,,
TZA,137241,Children overweight for their age,0.3,1,TZ,Tanzania,1999,TZ1999DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,1999,DHS,2578,2518,,,
TZA,137242,Mean weight for age of children,-1.2,1,TZ,Tanzania,1999,TZ1999DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,1999,DHS,2578,2518,,,
TZA,226291,Children severely stunted,17.5,1,TZ,Tanzania,2004,TZ2004DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,2004-05,DHS,8033,7879,,,
TZA,226292,Children stunted,44.3,1,TZ,Tanzania,2004,TZ2004DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2004-05,DHS,8033,7879,,,
TZA,226294,Mean height for age of children,-1.8,1,TZ,Tanzania,2004,TZ2004DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,2004-05,DHS,8033,7879,,,
TZA,221605,Children severely wasted,0.9,1,TZ,Tanzania,2004,TZ2004DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,2004-05,DHS,8033,7879,,,
TZA,221606,Children wasted,3.5,1,TZ,Tanzania,2004,TZ2004DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2004-05,DHS,8033,7879,,,
TZA,221603,Children overweight,4.7,1,TZ,Tanzania,2004,TZ2004DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2004-05,DHS,8033,7879,,,
TZA,221604,Mean weight for height of children,0.1,1,TZ,Tanzania,2004,TZ2004DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,2004-05,DHS,8033,7879,,,
TZA,221162,Children severely underweight,3.7,1,TZ,Tanzania,2004,TZ2004DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,2004-05,DHS,8033,7879,,,
TZA,221165,Children underweight,16.4,1,TZ,Tanzania,2004,TZ2004DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2004-05,DHS,8033,7879,,,
TZA,221163,Children overweight for their age,0.6,1,TZ,Tanzania,2004,TZ2004DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2004-05,DHS,8033,7879,,,
TZA,221164,Mean weight for age of children,-1,1,TZ,Tanzania,2004,TZ2004DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,2004-05,DHS,8033,7879,,,
TZA,226324,Women with height below 145 cm,3.4,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,2004-05,DHS,10241,10226,,,
TZA,226325,Number of women,10241,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,2004-05,DHS,,10226,,,
TZA,226326,Number of women (unweighted),10226,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,2004-05,DHS,10241,,,,
TZA,221598,Mean Body Mass Index (BMI) for women,22.3,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2004-05,DHS,8888,8916,,,
TZA,221599,Women with normal BMI (18.5-24.9),71.8,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,2004-05,DHS,8888,8916,,,
TZA,221600,Women who are thin according to BMI (<18.5),10.4,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2004-05,DHS,8888,8916,,,
TZA,221601,Women who are mildly thin according to BMI (17.0-18.4),7.6,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,2004-05,DHS,8888,8916,,,
TZA,221594,Women who are moderately thin according to BMI (<17.0),2.8,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,2004-05,DHS,8888,8916,,,
TZA,221596,Women who are overweight or obese according to BMI (>=25.0),17.7,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2004-05,DHS,8888,8916,,,
TZA,221595,Women who are overweight according to BMI (25.0-29.9),13.3,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,2004-05,DHS,8888,8916,,,
TZA,221597,Women who are obese according to BMI (>=30.0),4.4,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,2004-05,DHS,8888,8916,,,
TZA,221576,Number of women,8888,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,2004-05,DHS,,8916,,,
TZA,222292,Number of women (unweighted),8916,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,2004-05,DHS,8888,,,,
TZA,223603,Children severely stunted,16.5,1,TZ,Tanzania,2010,TZ2010DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,2010,DHS,7491,7554,,,
TZA,223602,Children stunted,42,1,TZ,Tanzania,2010,TZ2010DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2010,DHS,7491,7554,,,
TZA,223604,Mean height for age of children,-1.7,1,TZ,Tanzania,2010,TZ2010DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,2010,DHS,7491,7554,,,
TZA,224546,Children severely wasted,1.2,1,TZ,Tanzania,2010,TZ2010DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,2010,DHS,7491,7554,,,
TZA,224547,Children wasted,4.8,1,TZ,Tanzania,2010,TZ2010DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2010,DHS,7491,7554,,,
TZA,224549,Children overweight,5,1,TZ,Tanzania,2010,TZ2010DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2010,DHS,7491,7554,,,
TZA,224548,Mean weight for height of children,0,1,TZ,Tanzania,2010,TZ2010DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,2010,DHS,7491,7554,,,
TZA,223364,Children severely underweight,3.8,1,TZ,Tanzania,2010,TZ2010DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,2010,DHS,7491,7554,,,
TZA,223366,Children underweight,15.8,1,TZ,Tanzania,2010,TZ2010DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2010,DHS,7491,7554,,,
TZA,223365,Children overweight for their age,0.7,1,TZ,Tanzania,2010,TZ2010DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2010,DHS,7491,7554,,,
TZA,223363,Mean weight for age of children,-0.9,1,TZ,Tanzania,2010,TZ2010DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,2010,DHS,7491,7554,,,
TZA,223145,Women with height below 145 cm,3.4,1,TZ,Tanzania,2010,TZ2010DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,2010,DHS,10015,10046,,,
TZA,223596,Number of women,10015,0,TZ,Tanzania,2010,TZ2010DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,2010,DHS,,10046,,,
TZA,223925,Number of women (unweighted),10046,0,TZ,Tanzania,2010,TZ2010DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,2010,DHS,10015,,,,
TZA,223425,Mean Body Mass Index (BMI) for women,22.6,1,TZ,Tanzania,2010,TZ2010DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2010,DHS,8789,8852,,,
TZA,223426,Women with normal BMI (18.5-24.9),67.1,1,TZ,Tanzania,2010,TZ2010DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,2010,DHS,8789,8852,,,
TZA,223427,Women who are thin according to BMI (<18.5),11.4,1,TZ,Tanzania,2010,TZ2010DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2010,DHS,8789,8852,,,
TZA,223428,Women who are mildly thin according to BMI (17.0-18.4),9,1,TZ,Tanzania,2010,TZ2010DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,2010,DHS,8789,8852,,,
TZA,223421,Women who are moderately thin according to BMI (<17.0),2.4,1,TZ,Tanzania,2010,TZ2010DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,2010,DHS,8789,8852,,,
TZA,223423,Women who are overweight or obese according to BMI (>=25.0),21.5,1,TZ,Tanzania,2010,TZ2010DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2010,DHS,8789,8852,,,
TZA,223422,Women who are overweight according to BMI (25.0-29.9),15.2,1,TZ,Tanzania,2010,TZ2010DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,2010,DHS,8789,8852,,,
TZA,223424,Women who are obese according to BMI (>=30.0),6.2,1,TZ,Tanzania,2010,TZ2010DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,2010,DHS,8789,8852,,,
TZA,223594,Number of women,8789,0,TZ,Tanzania,2010,TZ2010DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,2010,DHS,,8852,,,
TZA,222898,Number of women (unweighted),8852,0,TZ,Tanzania,2010,TZ2010DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,2010,DHS,8789,,,,
TZA,660440,Children severely stunted,11.7,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,2015-16,DHS,9846,10184,,,
TZA,660439,Children stunted,34.4,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2015-16,DHS,9846,10184,,,
TZA,660441,Mean height for age of children,-1.5,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,2015-16,DHS,9846,10184,,,
TZA,13601,Children severely wasted,1.2,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,2015-16,DHS,9811,10150,,,
TZA,13602,Children wasted,4.5,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2015-16,DHS,9811,10150,,,
TZA,13606,Children overweight,3.6,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2015-16,DHS,9811,10150,,,
TZA,13600,Mean weight for height of children,0,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,2015-16,DHS,9811,10150,,,
TZA,131381,Children severely underweight,2.7,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,2015-16,DHS,9886,10239,,,
TZA,131371,Children underweight,13.7,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2015-16,DHS,9886,10239,,,
TZA,131382,Children overweight for their age,0.8,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2015-16,DHS,9886,10239,,,
TZA,131372,Mean weight for age of children,-0.9,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,2015-16,DHS,9886,10239,,,
TZA,727100,Women with height below 145 cm,2.8,1,TZ,Tanzania,2015,TZ2015DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,2015-16,DHS,13159,13166,,,
TZA,725521,Number of women,13159,0,TZ,Tanzania,2015,TZ2015DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,2015-16,DHS,,13166,,,
