GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CIV,2019,2019,Cote d'Ivoire,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,25933 [15215-40714],25932.55000,15215.15000,40713.59000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CIV,2013,2013,Cote d'Ivoire,,MLE,Male,,GHE110,Cardiovascular diseases,,16102 [9686-24999],16101.93000,9686.14300,24999.32000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CIV,2013,2013,Cote d'Ivoire,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,26204 [15658-40646],26204.27000,15658.00000,40645.98000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CIV,2008,2008,Cote d'Ivoire,,FMLE,Female,,GHE110,Cardiovascular diseases,,9255 [5465-14323],9254.68800,5465.36800,14323.06000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CIV,2014,2014,Cote d'Ivoire,,FMLE,Female,,GHE110,Cardiovascular diseases,,9859 [5870-15258],9859.39900,5869.77600,15258.03000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CIV,2019,2019,Cote d'Ivoire,,FMLE,Female,,GHE110,Cardiovascular diseases,,10172 [6014-15936],10171.60000,6013.62000,15936.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CIV,2002,2002,Cote d'Ivoire,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,22924 [13606-35722],22924.37000,13606.38000,35721.91000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CIV,2005,2005,Cote d'Ivoire,,MLE,Male,,GHE110,Cardiovascular diseases,,14840 [8910-23128],14839.92000,8910.37000,23128.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CIV,2017,2017,Cote d'Ivoire,,FMLE,Female,,GHE110,Cardiovascular diseases,,9872 [5852-15338],9872.30100,5852.40800,15338.25000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CIV,2000,2000,Cote d'Ivoire,,FMLE,Female,,GHE110,Cardiovascular diseases,,8004 [4608-12634],8003.99000,4607.69600,12633.75000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CIV,2012,2012,Cote d'Ivoire,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,26150 [15620-40622],26150.23000,15619.97000,40622.36000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CIV,2006,2006,Cote d'Ivoire,,MLE,Male,,GHE110,Cardiovascular diseases,,15152 [9113-23602],15151.78000,9113.03700,23602.33000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CIV,2018,2018,Cote d'Ivoire,,FMLE,Female,,GHE110,Cardiovascular diseases,,9978 [5912-15511],9977.89800,5911.57400,15511.26000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CIV,2005,2005,Cote d'Ivoire,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,23264 [13873-36119],23264.43000,13873.32000,36119.05000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CIV,2010,2010,Cote d'Ivoire,,MLE,Male,,GHE110,Cardiovascular diseases,,15417 [9325-24016],15417.01000,9324.63300,24015.57000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CIV,2003,2003,Cote d'Ivoire,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,23296 [13837-36295],23296.40000,13837.16000,36294.77000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CIV,2017,2017,Cote d'Ivoire,,MLE,Male,,GHE110,Cardiovascular diseases,,15521 [9130-24325],15520.99000,9129.55400,24324.59000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CIV,2008,2008,Cote d'Ivoire,,MLE,Male,,GHE110,Cardiovascular diseases,,14906 [9032-23098],14905.65000,9032.19800,23097.72000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CIV,2000,2000,Cote d'Ivoire,,MLE,Male,,GHE110,Cardiovascular diseases,,14692 [8778-22992],14692.44000,8778.15200,22992.27000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CIV,2009,2009,Cote d'Ivoire,,FMLE,Female,,GHE110,Cardiovascular diseases,,9815 [5774-15245],9815.10600,5774.12500,15244.52000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CIV,2009,2009,Cote d'Ivoire,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,24934 [14945-38764],24933.63000,14944.71000,38764.42000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CIV,2014,2014,Cote d'Ivoire,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,25645 [15338-39851],25645.10000,15338.47000,39851.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CIV,2001,2001,Cote d'Ivoire,,MLE,Male,,GHE110,Cardiovascular diseases,,14723 [8807-22968],14723.06000,8807.44000,22967.99000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CIV,2016,2016,Cote d'Ivoire,,FMLE,Female,,GHE110,Cardiovascular diseases,,9862 [5835-15319],9861.86400,5835.12700,15319.27000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CIV,2006,2006,Cote d'Ivoire,,FMLE,Female,,GHE110,Cardiovascular diseases,,9163 [5352-14202],9163.25100,5351.81900,14202.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CIV,2007,2007,Cote d'Ivoire,,FMLE,Female,,GHE110,Cardiovascular diseases,,9471 [5545-14651],9470.62000,5545.29400,14650.97000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CIV,2002,2002,Cote d'Ivoire,,FMLE,Female,,GHE110,Cardiovascular diseases,,8176 [4778-12742],8175.79700,4777.84000,12741.91000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CIV,2003,2003,Cote d'Ivoire,,MLE,Male,,GHE110,Cardiovascular diseases,,14936 [8964-23299],14935.96000,8964.19600,23298.57000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CIV,2012,2012,Cote d'Ivoire,,FMLE,Female,,GHE110,Cardiovascular diseases,,10059 [5922-15607],10059.46000,5922.28600,15606.54000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CIV,2018,2018,Cote d'Ivoire,,MLE,Male,,GHE110,Cardiovascular diseases,,15611 [9185-24434],15610.83000,9185.15000,24433.86000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CIV,2010,2010,Cote d'Ivoire,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,25624 [15296-39912],25624.00000,15295.50000,39911.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CIV,2000,2000,Cote d'Ivoire,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,22696 [13386-35626],22696.43000,13385.85000,35626.02000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CIV,2003,2003,Cote d'Ivoire,,FMLE,Female,,GHE110,Cardiovascular diseases,,8360 [4873-12996],8360.43300,4872.96600,12996.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CIV,2019,2019,Cote d'Ivoire,,MLE,Male,,GHE110,Cardiovascular diseases,,15761 [9202-24777],15760.95000,9201.52700,24777.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CIV,2008,2008,Cote d'Ivoire,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,24160 [14498-37421],24160.34000,14497.57000,37420.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CIV,2015,2015,Cote d'Ivoire,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,25363 [15119-39443],25363.17000,15119.18000,39442.56000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CIV,2002,2002,Cote d'Ivoire,,MLE,Male,,GHE110,Cardiovascular diseases,,14749 [8829-22980],14748.57000,8828.53500,22980.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CIV,2007,2007,Cote d'Ivoire,,MLE,Male,,GHE110,Cardiovascular diseases,,15266 [9197-23763],15266.20000,9197.28100,23763.18000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CIV,2001,2001,Cote d'Ivoire,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,22808 [13520-35655],22807.77000,13519.98000,35655.16000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CIV,2015,2015,Cote d'Ivoire,,FMLE,Female,,GHE110,Cardiovascular diseases,,9821 [5832-15214],9821.43700,5831.75500,15214.46000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CIV,2016,2016,Cote d'Ivoire,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,25381 [15002-39617],25381.35000,15001.89000,39617.23000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CIV,2004,2004,Cote d'Ivoire,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4441 [2669-6888],4440.74400,2669.30100,6888.00100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CIV,2016,2016,Cote d'Ivoire,,MLE,Male,,GHE080,Diabetes mellitus,,2964 [1731-4687],2963.58000,1730.63300,4687.35300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CIV,2019,2019,Cote d'Ivoire,,FMLE,Female,,GHE080,Diabetes mellitus,,2197 [1269-3497],2197.49200,1268.69100,3496.56000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CIV,2005,2005,Cote d'Ivoire,,MLE,Male,,GHE080,Diabetes mellitus,,2724 [1650-4232],2723.66400,1650.20000,4231.56700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CIV,2001,2001,Cote d'Ivoire,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4283 [2583-6645],4282.80900,2583.42300,6644.89900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CIV,2012,2012,Cote d'Ivoire,,MLE,Male,,GHE080,Diabetes mellitus,,2974 [1801-4655],2973.55100,1800.93900,4655.38700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CIV,2003,2003,Cote d'Ivoire,,MLE,Male,,GHE080,Diabetes mellitus,,2753 [1664-4243],2752.64300,1664.02300,4243.42000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CIV,2000,2000,Cote d'Ivoire,,MLE,Male,,GHE080,Diabetes mellitus,,2690 [1637-4155],2690.22400,1636.58500,4155.23100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CIV,2011,2011,Cote d'Ivoire,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4937 [2980-7727],4936.59600,2980.36600,7727.27000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CIV,2009,2009,Cote d'Ivoire,,FMLE,Female,,GHE080,Diabetes mellitus,,2011 [1193-3153],2011.30200,1193.32600,3153.26900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CIV,2000,2000,Cote d'Ivoire,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4241 [2550-6581],4241.41600,2550.28600,6580.91400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CIV,2016,2016,Cote d'Ivoire,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,5055 [2952-7982],5054.73400,2952.06700,7981.93600,,,
