Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Virgin Islands (U.S.),VIR,2006,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,97.7595542735937
Virgin Islands (U.S.),VIR,2005,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,97.7301441204433
Virgin Islands (U.S.),VIR,2004,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,97.7007339640522
Virgin Islands (U.S.),VIR,2003,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,97.6713238044204
Virgin Islands (U.S.),VIR,2002,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,97.641913641548
Virgin Islands (U.S.),VIR,2001,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,97.6125034754348
Virgin Islands (U.S.),VIR,2000,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,97.583093306081
Virgin Islands (U.S.),VIR,1996,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,18.6800003052
Virgin Islands (U.S.),VIR,1990,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,4.8000001907
Virgin Islands (U.S.),VIR,1995,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,1.645
Virgin Islands (U.S.),VIR,1990,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,1.65
Virgin Islands (U.S.),VIR,2022,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.1085439775738
Virgin Islands (U.S.),VIR,2021,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.1068117044049
Virgin Islands (U.S.),VIR,2020,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.105079431236
Virgin Islands (U.S.),VIR,2019,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.1033471580671
Virgin Islands (U.S.),VIR,2018,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.1016148848982
Virgin Islands (U.S.),VIR,2017,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.0998826117293
Virgin Islands (U.S.),VIR,2016,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.0981503385604
Virgin Islands (U.S.),VIR,2015,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.0964180653916
Virgin Islands (U.S.),VIR,2014,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.0946857922227
Virgin Islands (U.S.),VIR,2013,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.0929535190538
Virgin Islands (U.S.),VIR,2012,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.0912212458849
Virgin Islands (U.S.),VIR,2011,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.089488972716
Virgin Islands (U.S.),VIR,2010,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.0877566995471
Virgin Islands (U.S.),VIR,2009,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.0860244263782
Virgin Islands (U.S.),VIR,2008,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.0842921532093
Virgin Islands (U.S.),VIR,2007,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.0825598800404
Virgin Islands (U.S.),VIR,2006,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.0808276068716
Virgin Islands (U.S.),VIR,2005,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.0790953337027
Virgin Islands (U.S.),VIR,2004,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.0773630605338
Virgin Islands (U.S.),VIR,2003,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.0756307873649
Virgin Islands (U.S.),VIR,2002,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.073898514196
Virgin Islands (U.S.),VIR,2001,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.0721662410271
Virgin Islands (U.S.),VIR,2000,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.0704339678582
Virgin Islands (U.S.),VIR,2003,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.5
Virgin Islands (U.S.),VIR,2002,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.3
Virgin Islands (U.S.),VIR,2021,Diabetes prevalence (% of population ages 20 to 79),SH.STA.DIAB.ZS,12.4
Virgin Islands (U.S.),VIR,2011,Diabetes prevalence (% of population ages 20 to 79),SH.STA.DIAB.ZS,12.1
Virgin Islands (U.S.),VIR,2022,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Virgin Islands (U.S.),VIR,2021,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Virgin Islands (U.S.),VIR,2020,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Virgin Islands (U.S.),VIR,2019,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Virgin Islands (U.S.),VIR,2018,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Virgin Islands (U.S.),VIR,2017,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Virgin Islands (U.S.),VIR,2016,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Virgin Islands (U.S.),VIR,2015,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Virgin Islands (U.S.),VIR,2014,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Virgin Islands (U.S.),VIR,2013,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Virgin Islands (U.S.),VIR,2012,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Virgin Islands (U.S.),VIR,2011,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Virgin Islands (U.S.),VIR,2010,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Virgin Islands (U.S.),VIR,2009,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Virgin Islands (U.S.),VIR,2008,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Virgin Islands (U.S.),VIR,2007,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Virgin Islands (U.S.),VIR,2006,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Virgin Islands (U.S.),VIR,2005,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Virgin Islands (U.S.),VIR,2004,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Virgin Islands (U.S.),VIR,2003,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Virgin Islands (U.S.),VIR,2002,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Virgin Islands (U.S.),VIR,2001,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Virgin Islands (U.S.),VIR,2000,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Virgin Islands (U.S.),VIR,2022,Net migration,SM.POP.NETM,-450
Virgin Islands (U.S.),VIR,2021,Net migration,SM.POP.NETM,-224
Virgin Islands (U.S.),VIR,2020,Net migration,SM.POP.NETM,0
Virgin Islands (U.S.),VIR,2019,Net migration,SM.POP.NETM,-458
Virgin Islands (U.S.),VIR,2018,Net migration,SM.POP.NETM,-458
Virgin Islands (U.S.),VIR,2017,Net migration,SM.POP.NETM,-471
Virgin Islands (U.S.),VIR,2016,Net migration,SM.POP.NETM,-526
Virgin Islands (U.S.),VIR,2015,Net migration,SM.POP.NETM,-630
Virgin Islands (U.S.),VIR,2014,Net migration,SM.POP.NETM,-748
Virgin Islands (U.S.),VIR,2013,Net migration,SM.POP.NETM,-858
Virgin Islands (U.S.),VIR,2012,Net migration,SM.POP.NETM,-932
Virgin Islands (U.S.),VIR,2011,Net migration,SM.POP.NETM,-1018
Virgin Islands (U.S.),VIR,2010,Net migration,SM.POP.NETM,-1090
Virgin Islands (U.S.),VIR,2009,Net migration,SM.POP.NETM,-567
Virgin Islands (U.S.),VIR,2008,Net migration,SM.POP.NETM,-682
Virgin Islands (U.S.),VIR,2007,Net migration,SM.POP.NETM,-570
Virgin Islands (U.S.),VIR,2006,Net migration,SM.POP.NETM,-534
Virgin Islands (U.S.),VIR,2005,Net migration,SM.POP.NETM,-429
Virgin Islands (U.S.),VIR,2004,Net migration,SM.POP.NETM,-1122
Virgin Islands (U.S.),VIR,2003,Net migration,SM.POP.NETM,-1057
Virgin Islands (U.S.),VIR,2002,Net migration,SM.POP.NETM,-1041
Virgin Islands (U.S.),VIR,2001,Net migration,SM.POP.NETM,-988
Virgin Islands (U.S.),VIR,2000,Net migration,SM.POP.NETM,-921
Virgin Islands (U.S.),VIR,1999,Net migration,SM.POP.NETM,77
Virgin Islands (U.S.),VIR,1998,Net migration,SM.POP.NETM,132
Virgin Islands (U.S.),VIR,1997,Net migration,SM.POP.NETM,79
Virgin Islands (U.S.),VIR,1996,Net migration,SM.POP.NETM,229
Virgin Islands (U.S.),VIR,1995,Net migration,SM.POP.NETM,144
Virgin Islands (U.S.),VIR,1994,Net migration,SM.POP.NETM,-883
Virgin Islands (U.S.),VIR,1993,Net migration,SM.POP.NETM,-915
Virgin Islands (U.S.),VIR,1992,Net migration,SM.POP.NETM,-973
Virgin Islands (U.S.),VIR,1991,Net migration,SM.POP.NETM,-1216
Virgin Islands (U.S.),VIR,1990,Net migration,SM.POP.NETM,-1583
Virgin Islands (U.S.),VIR,1989,Net migration,SM.POP.NETM,-1951
Virgin Islands (U.S.),VIR,1988,Net migration,SM.POP.NETM,-2191
Virgin Islands (U.S.),VIR,1987,Net migration,SM.POP.NETM,-2192
Virgin Islands (U.S.),VIR,1986,Net migration,SM.POP.NETM,-1934
Virgin Islands (U.S.),VIR,1985,Net migration,SM.POP.NETM,-1529
Virgin Islands (U.S.),VIR,1984,Net migration,SM.POP.NETM,-1102
Virgin Islands (U.S.),VIR,1983,Net migration,SM.POP.NETM,-778
Virgin Islands (U.S.),VIR,1982,Net migration,SM.POP.NETM,-626
Virgin Islands (U.S.),VIR,1981,Net migration,SM.POP.NETM,-402
Virgin Islands (U.S.),VIR,1980,Net migration,SM.POP.NETM,-105
Virgin Islands (U.S.),VIR,1979,Net migration,SM.POP.NETM,1388
Virgin Islands (U.S.),VIR,1978,Net migration,SM.POP.NETM,1238
Virgin Islands (U.S.),VIR,1977,Net migration,SM.POP.NETM,1472
Virgin Islands (U.S.),VIR,1976,Net migration,SM.POP.NETM,1508
Virgin Islands (U.S.),VIR,1975,Net migration,SM.POP.NETM,1517
Virgin Islands (U.S.),VIR,1974,Net migration,SM.POP.NETM,1448
Virgin Islands (U.S.),VIR,1973,Net migration,SM.POP.NETM,1492
Virgin Islands (U.S.),VIR,1972,Net migration,SM.POP.NETM,1520
Virgin Islands (U.S.),VIR,1971,Net migration,SM.POP.NETM,1548
Virgin Islands (U.S.),VIR,1970,Net migration,SM.POP.NETM,1225
Virgin Islands (U.S.),VIR,1969,Net migration,SM.POP.NETM,1486
Virgin Islands (U.S.),VIR,1968,Net migration,SM.POP.NETM,1732
Virgin Islands (U.S.),VIR,1967,Net migration,SM.POP.NETM,1918
Virgin Islands (U.S.),VIR,1966,Net migration,SM.POP.NETM,2208
Virgin Islands (U.S.),VIR,1965,Net migration,SM.POP.NETM,2116
Virgin Islands (U.S.),VIR,1964,Net migration,SM.POP.NETM,1850
Virgin Islands (U.S.),VIR,1963,Net migration,SM.POP.NETM,1843
Virgin Islands (U.S.),VIR,1962,Net migration,SM.POP.NETM,1816
Virgin Islands (U.S.),VIR,1961,Net migration,SM.POP.NETM,1665
Virgin Islands (U.S.),VIR,1960,Net migration,SM.POP.NETM,1043
Virgin Islands (U.S.),VIR,2015,"International migrant stock, total",SM.POP.TOTL,56721
Virgin Islands (U.S.),VIR,2010,"International migrant stock, total",SM.POP.TOTL,56684
Virgin Islands (U.S.),VIR,2005,"International migrant stock, total",SM.POP.TOTL,56647
Virgin Islands (U.S.),VIR,2000,"International migrant stock, total",SM.POP.TOTL,56611
Virgin Islands (U.S.),VIR,1995,"International migrant stock, total",SM.POP.TOTL,54241
Virgin Islands (U.S.),VIR,1990,"International migrant stock, total",SM.POP.TOTL,51970
Virgin Islands (U.S.),VIR,1985,"International migrant stock, total",SM.POP.TOTL,50029
Virgin Islands (U.S.),VIR,1980,"International migrant stock, total",SM.POP.TOTL,48065
Virgin Islands (U.S.),VIR,1975,"International migrant stock, total",SM.POP.TOTL,40390
Virgin Islands (U.S.),VIR,1970,"International migrant stock, total",SM.POP.TOTL,33704
Virgin Islands (U.S.),VIR,1965,"International migrant stock, total",SM.POP.TOTL,20342
Virgin Islands (U.S.),VIR,1960,"International migrant stock, total",SM.POP.TOTL,12069
Virgin Islands (U.S.),VIR,2015,International migrant stock (% of population),SM.POP.TOTL.ZS,53.3638784092727
Virgin Islands (U.S.),VIR,2010,International migrant stock (% of population),SM.POP.TOTL.ZS,53.2834502077419
Virgin Islands (U.S.),VIR,2005,International migrant stock (% of population),SM.POP.TOTL.ZS,52.563840843293
Virgin Islands (U.S.),VIR,2000,International migrant stock (% of population),SM.POP.TOTL.ZS,52.1707476661352
Virgin Islands (U.S.),VIR,1995,International migrant stock (% of population),SM.POP.TOTL.ZS,50.6839970846026
Virgin Islands (U.S.),VIR,1990,International migrant stock (% of population),SM.POP.TOTL.ZS,50.3326779851433
Virgin Islands (U.S.),VIR,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,31.244
Virgin Islands (U.S.),VIR,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,31.396
Virgin Islands (U.S.),VIR,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,31.85
Virgin Islands (U.S.),VIR,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,32.406
Virgin Islands (U.S.),VIR,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,33.116
Virgin Islands (U.S.),VIR,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,33.655
Virgin Islands (U.S.),VIR,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,36.997
Virgin Islands (U.S.),VIR,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,39.631
Virgin Islands (U.S.),VIR,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,42.395
Virgin Islands (U.S.),VIR,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,44.97
Virgin Islands (U.S.),VIR,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,50.612
Virgin Islands (U.S.),VIR,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,52.05
Virgin Islands (U.S.),VIR,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,54.41
Virgin Islands (U.S.),VIR,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,56.027
Virgin Islands (U.S.),VIR,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,54.249
Virgin Islands (U.S.),VIR,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,53.737
Virgin Islands (U.S.),VIR,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,51.366
Virgin Islands (U.S.),VIR,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,53.959
Virgin Islands (U.S.),VIR,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,52.273
Virgin Islands (U.S.),VIR,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,55.551
Virgin Islands (U.S.),VIR,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,58.244
Virgin Islands (U.S.),VIR,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,57.292
Virgin Islands (U.S.),VIR,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,63.229
Virgin Islands (U.S.),VIR,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,70.841
Virgin Islands (U.S.),VIR,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,77.372
Virgin Islands (U.S.),VIR,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,69.303
Virgin Islands (U.S.),VIR,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,73.498
Virgin Islands (U.S.),VIR,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,82.53
Virgin Islands (U.S.),VIR,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,82.819
Virgin Islands (U.S.),VIR,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,80.452
Virgin Islands (U.S.),VIR,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,77.972
Virgin Islands (U.S.),VIR,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,75.863
Virgin Islands (U.S.),VIR,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,78.486
Virgin Islands (U.S.),VIR,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,78.296
Virgin Islands (U.S.),VIR,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,79.602
Virgin Islands (U.S.),VIR,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,75.165
Virgin Islands (U.S.),VIR,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,78.905
Virgin Islands (U.S.),VIR,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,82.406
Virgin Islands (U.S.),VIR,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,87.379
Virgin Islands (U.S.),VIR,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,84.716
Virgin Islands (U.S.),VIR,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,82.034
Virgin Islands (U.S.),VIR,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,79.737
Virgin Islands (U.S.),VIR,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,83.317
Virgin Islands (U.S.),VIR,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,95.97
Virgin Islands (U.S.),VIR,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,99.49
Virgin Islands (U.S.),VIR,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,107.095
Virgin Islands (U.S.),VIR,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,115.437
Virgin Islands (U.S.),VIR,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,124.905
Virgin Islands (U.S.),VIR,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,134.777
Virgin Islands (U.S.),VIR,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,153.661
Virgin Islands (U.S.),VIR,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,166.509
Virgin Islands (U.S.),VIR,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,189.143
Virgin Islands (U.S.),VIR,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,154.254
Virgin Islands (U.S.),VIR,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,146.995
Virgin Islands (U.S.),VIR,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,139.337
Virgin Islands (U.S.),VIR,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,129.973
Virgin Islands (U.S.),VIR,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,130.674
Virgin Islands (U.S.),VIR,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,126.317
Virgin Islands (U.S.),VIR,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,123.372
Virgin Islands (U.S.),VIR,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,132.465
Virgin Islands (U.S.),VIR,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,132.849
Virgin Islands (U.S.),VIR,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,138.658
Virgin Islands (U.S.),VIR,2021,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,57.369
Virgin Islands (U.S.),VIR,2020,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,54.626
Virgin Islands (U.S.),VIR,2019,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,54.06
Virgin Islands (U.S.),VIR,2018,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,54.098
Virgin Islands (U.S.),VIR,2017,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,56.57
Virgin Islands (U.S.),VIR,2016,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,56.192
Virgin Islands (U.S.),VIR,2015,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,59.37
Virgin Islands (U.S.),VIR,2014,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,68.41
Virgin Islands (U.S.),VIR,2013,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,70.521
Virgin Islands (U.S.),VIR,2012,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,73.264
Virgin Islands (U.S.),VIR,2011,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,73.411
Virgin Islands (U.S.),VIR,2010,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,79.611
Virgin Islands (U.S.),VIR,2009,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,77.338
Virgin Islands (U.S.),VIR,2008,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,79.584
Virgin Islands (U.S.),VIR,2007,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,94.473
Virgin Islands (U.S.),VIR,2006,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,92.861
Virgin Islands (U.S.),VIR,2005,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,87.839
Virgin Islands (U.S.),VIR,2004,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,89.621
Virgin Islands (U.S.),VIR,2003,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,89.704
