Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cameroon,CMR,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-749196879.802832
Cameroon,CMR,2010,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-857140093.126026
Cameroon,CMR,2009,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1123176667.55155
Cameroon,CMR,2008,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-451560496.167241
Cameroon,CMR,2007,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,286074705.384054
Cameroon,CMR,2006,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,193518455.417047
Cameroon,CMR,2005,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-495561604.1573
Cameroon,CMR,2004,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-416181816.142272
Cameroon,CMR,2003,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-597885392.057052
Cameroon,CMR,2002,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-439310637.825345
Cameroon,CMR,2001,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-347657566.842622
Cameroon,CMR,2000,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-218400391.176048
Cameroon,CMR,1999,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-509552038.844446
Cameroon,CMR,1998,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-150780799.100466
Cameroon,CMR,1997,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-582196044.70569
Cameroon,CMR,1996,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-286663480.265121
Cameroon,CMR,1995,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,89853033.0312363
Cameroon,CMR,1994,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-56069410.5139645
Cameroon,CMR,1993,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-512249889.290159
Cameroon,CMR,1992,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-365783903.110902
Cameroon,CMR,1991,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-335688340.281581
Cameroon,CMR,1990,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-551191364.581226
Cameroon,CMR,1989,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-289898413.76684
Cameroon,CMR,1988,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-426458820.212142
Cameroon,CMR,1987,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-892736636.953962
Cameroon,CMR,1986,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-451825967.718101
Cameroon,CMR,1985,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-561519691.000966
Cameroon,CMR,1984,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-168918352.273883
Cameroon,CMR,1983,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-411858867.657932
Cameroon,CMR,1982,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-385740988.672276
Cameroon,CMR,1981,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-481672021.29742
Cameroon,CMR,1980,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-445401476.803043
Cameroon,CMR,1979,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-125679683.854947
Cameroon,CMR,1978,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-186359144.213671
Cameroon,CMR,1977,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-92399291.6030053
Cameroon,CMR,2022,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,724060000
Cameroon,CMR,2021,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,558210000
Cameroon,CMR,2020,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,578870000
Cameroon,CMR,2019,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,534950000
Cameroon,CMR,2018,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,470880000
Cameroon,CMR,2017,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,428610000
Cameroon,CMR,2016,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,329930000
Cameroon,CMR,2015,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,310430000
Cameroon,CMR,2014,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,339730000
Cameroon,CMR,2013,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,354930000
Cameroon,CMR,2012,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,319200000
Cameroon,CMR,2011,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,446460000
Cameroon,CMR,2010,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,360180000
Cameroon,CMR,2009,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,375950000
Cameroon,CMR,2008,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,874620000
Cameroon,CMR,2007,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1803190000
Cameroon,CMR,2006,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3118090000
Cameroon,CMR,2005,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,338460000
Cameroon,CMR,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,607640000
Cameroon,CMR,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,802170000
Cameroon,CMR,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,406830000
Cameroon,CMR,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,309090000
Cameroon,CMR,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,233650000
Cameroon,CMR,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,190000000
Cameroon,CMR,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,277780000
Cameroon,CMR,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,140440000
Cameroon,CMR,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,240200000
Cameroon,CMR,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,206450000
Cameroon,CMR,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,334560000
Cameroon,CMR,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,109620000
Cameroon,CMR,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,203770000
Cameroon,CMR,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,259210000
Cameroon,CMR,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,312710000
Cameroon,CMR,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,225820000
Cameroon,CMR,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,61410000
Cameroon,CMR,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,49630000
Cameroon,CMR,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,59270000
Cameroon,CMR,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,43410000
Cameroon,CMR,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,39700000
Cameroon,CMR,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,31500000
Cameroon,CMR,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,33080000
Cameroon,CMR,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,27760000
Cameroon,CMR,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,28780000
Cameroon,CMR,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,31830000
Cameroon,CMR,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,23700000
Cameroon,CMR,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,37080000
Cameroon,CMR,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,35090000
Cameroon,CMR,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,30720000
Cameroon,CMR,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,14720000
Cameroon,CMR,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11230000
Cameroon,CMR,1972,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,50480000
Cameroon,CMR,1971,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,15020000
Cameroon,CMR,1970,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,21040000
Cameroon,CMR,1969,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,8140000
Cameroon,CMR,1968,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,21770000
Cameroon,CMR,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,18480000
Cameroon,CMR,1966,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6640000
Cameroon,CMR,1965,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,19070000
Cameroon,CMR,1964,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,21740000
Cameroon,CMR,1963,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3240000
Cameroon,CMR,1962,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3770000
Cameroon,CMR,1961,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4230000
Cameroon,CMR,1960,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,20000
Cameroon,CMR,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,151230000
Cameroon,CMR,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,161420000
Cameroon,CMR,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,144160000
Cameroon,CMR,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,146920000
Cameroon,CMR,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,144670000
Cameroon,CMR,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,131760000
Cameroon,CMR,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,125190000
Cameroon,CMR,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,122800000
Cameroon,CMR,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,158860000
Cameroon,CMR,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,153900000
Cameroon,CMR,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,165150000
Cameroon,CMR,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,130910000
Cameroon,CMR,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,155100000
Cameroon,CMR,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,152680000
Cameroon,CMR,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,158710000
Cameroon,CMR,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,196240000
Cameroon,CMR,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,178770000
Cameroon,CMR,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,149180000
Cameroon,CMR,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,151320000
Cameroon,CMR,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,137780000
Cameroon,CMR,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,114130000
Cameroon,CMR,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,105060000
Cameroon,CMR,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,93130000
Cameroon,CMR,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,96890000
Cameroon,CMR,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,106910000
Cameroon,CMR,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,95030000
Cameroon,CMR,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,115330000
Cameroon,CMR,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,122570000
Cameroon,CMR,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,100660000
Cameroon,CMR,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,120190000
Cameroon,CMR,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,132540000
Cameroon,CMR,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,120560000
Cameroon,CMR,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,125020000
Cameroon,CMR,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,105970000
Cameroon,CMR,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,117460000
Cameroon,CMR,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,91970000
Cameroon,CMR,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,91360000
Cameroon,CMR,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,61960000
Cameroon,CMR,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,64160000
Cameroon,CMR,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,58550000
Cameroon,CMR,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,62360000
Cameroon,CMR,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,76140000
Cameroon,CMR,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,84460000
Cameroon,CMR,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,63650000
Cameroon,CMR,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,51400000
Cameroon,CMR,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,47340000
Cameroon,CMR,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,45480000
Cameroon,CMR,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,47030000
Cameroon,CMR,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,32740000
Cameroon,CMR,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,30650000
Cameroon,CMR,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,24650000
Cameroon,CMR,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,18560000
Cameroon,CMR,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17050000
Cameroon,CMR,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17070000
Cameroon,CMR,1968,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16570000
Cameroon,CMR,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16830000
Cameroon,CMR,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,30140000
Cameroon,CMR,1965,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13100000
Cameroon,CMR,1964,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7740000
Cameroon,CMR,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5430000
Cameroon,CMR,1962,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4440000
Cameroon,CMR,1961,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,650000
Cameroon,CMR,1960,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,80000
Cameroon,CMR,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,8799233662.4067
Cameroon,CMR,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,7586362717.99566
Cameroon,CMR,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,6286863324.63756
Cameroon,CMR,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,7962324991.45448
Cameroon,CMR,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,7511529193.86961
Cameroon,CMR,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,6743092466.48985
Cameroon,CMR,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,6450612391.37978
Cameroon,CMR,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,6917995726.33
Cameroon,CMR,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,8764661784.55082
Cameroon,CMR,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,8195673647.27615
Cameroon,CMR,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,7590572691.21978
Cameroon,CMR,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,7684204902.40272
Cameroon,CMR,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5706381855.18768
Cameroon,CMR,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5466500002.77327
Cameroon,CMR,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,7420994826.29483
Cameroon,CMR,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,6401352185.87052
Cameroon,CMR,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4915834671.23248
Cameroon,CMR,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4281775615.0038
Cameroon,CMR,2004,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3929106897.51724
Cameroon,CMR,2003,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3243794531.7601
Cameroon,CMR,2002,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3041410657.04623
Cameroon,CMR,2001,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2872658146.47023
Cameroon,CMR,2000,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2699655681.16299
Cameroon,CMR,1999,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2216445279.89561
Cameroon,CMR,1998,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2462640613.40523
Cameroon,CMR,1997,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2513991429.91448
Cameroon,CMR,1996,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2535234363.5805
Cameroon,CMR,1995,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2052655977.32763
