ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,686905,Antenatal care provider: Traditional birth attendant,0.4,1,BO,Bolivia,1994,BO1994DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTBA,,1994,DHS,3059,3075,,,
BOL,722022,Antenatal care provider: Traditional birth attendant,0.5,1,BO,Bolivia,1994,BO1994DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTBA,,1994,DHS,2312,2328,,,
BOL,686896,Antenatal care provider: Other,0.1,1,BO,Bolivia,1994,BO1994DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOTH,,1994,DHS,3059,3075,,,
BOL,722025,Antenatal care provider: Other,0.2,1,BO,Bolivia,1994,BO1994DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOTH,,1994,DHS,2312,2328,,,
BOL,686907,Antenatal care provider: Missing ,0.6,1,BO,Bolivia,1994,BO1994DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWMIS,,1994,DHS,3059,3075,,,
BOL,722028,Antenatal care provider: Missing ,0.6,1,BO,Bolivia,1994,BO1994DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWMIS,,1994,DHS,2312,2328,,,
BOL,686897,No antenatal care,45.1,1,BO,Bolivia,1994,BO1994DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,1994,DHS,3059,3075,,,
BOL,722026,No antenatal care,45.8,1,BO,Bolivia,1994,BO1994DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,1994,DHS,2312,2328,,,
BOL,686908,Antenatal care: Total,100,1,BO,Bolivia,1994,BO1994DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,1994,DHS,3059,3075,,,
BOL,722029,Antenatal care: Total,100,1,BO,Bolivia,1994,BO1994DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTOT,,1994,DHS,2312,2328,,,
BOL,686898,Antenatal care from a skilled provider,53.8,1,BO,Bolivia,1994,BO1994DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1994,DHS,3059,3075,,,
BOL,722030,Antenatal care from a skilled provider,52.9,1,BO,Bolivia,1994,BO1994DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1994,DHS,2312,2328,,,
BOL,697317,Number of women with a live birth in the last two (or three/five) years,3059,0,BO,Bolivia,1994,BO1994DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNUM,,1994,DHS,,3075,,,
BOL,725255,Number of women with a live birth in the last two (or three/five) years,2312,0,BO,Bolivia,1994,BO1994DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,1994,DHS,,2328,,,
BOL,509087,Number of women with a live birth in the last two (or three/five) years (unweighted),3075,0,BO,Bolivia,1994,BO1994DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,1994,DHS,3059,,,,
BOL,438451,Number of women with a live birth in the last two (or three/five) years (unweighted),2328,0,BO,Bolivia,1994,BO1994DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,1994,DHS,2312,,,,
BOL,748907,Place of delivery: Public sector,29.6,1,BO,Bolivia,1994,BO1994DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPUB,,1994,DHS,3614,3654,,,
BOL,302998,Place of delivery: Public sector,29,1,BO,Bolivia,1994,BO1994DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPUB,,1994,DHS,2441,2462,,,
BOL,748903,Place of delivery: Private sector,12.7,1,BO,Bolivia,1994,BO1994DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPRV,,1994,DHS,3614,3654,,,
BOL,302986,Place of delivery: Private sector,13.1,1,BO,Bolivia,1994,BO1994DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPRV,,1994,DHS,2441,2462,,,
BOL,748904,Place of delivery: At home,57.3,1,BO,Bolivia,1994,BO1994DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCHOM,,1994,DHS,3614,3654,,,
BOL,302987,Place of delivery: At home,57.4,1,BO,Bolivia,1994,BO1994DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCHOM,,1994,DHS,2441,2462,,,
BOL,748905,Place of delivery: Other,0.3,1,BO,Bolivia,1994,BO1994DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCOTH,,1994,DHS,3614,3654,,,
BOL,302988,Place of delivery: Other,0.3,1,BO,Bolivia,1994,BO1994DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCOTH,,1994,DHS,2441,2462,,,
BOL,748906,Place of delivery: don't know or missing,0.2,1,BO,Bolivia,1994,BO1994DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDKM,,1994,DHS,3614,3654,,,
BOL,302989,Place of delivery: don't know or missing,0.2,1,BO,Bolivia,1994,BO1994DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDKM,,1994,DHS,2441,2462,,,
BOL,748908,Place of delivery: Total,100,1,BO,Bolivia,1994,BO1994DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCTOT,,1994,DHS,3614,3654,,,
BOL,302999,Place of delivery: Total,100,1,BO,Bolivia,1994,BO1994DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCTOT,,1994,DHS,2441,2462,,,
BOL,748902,Place of delivery: Health facility,42.2,1,BO,Bolivia,1994,BO1994DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1994,DHS,3614,3654,,,
BOL,302997,Place of delivery: Health facility,42.1,1,BO,Bolivia,1994,BO1994DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1994,DHS,2441,2462,,,
BOL,757207,Number of live births in the last two (or three/five) years,3614,0,BO,Bolivia,1994,BO1994DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCNUM,,1994,DHS,,3654,,,
BOL,303000,Number of live births in the last two (or three/five) years,2441,0,BO,Bolivia,1994,BO1994DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCNUM,,1994,DHS,,2462,,,
BOL,457921,Number of live births in the last two (or three/five) years (unweighted),3654,0,BO,Bolivia,1994,BO1994DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCUNW,,1994,DHS,3614,,,,
BOL,302990,Number of live births in the last two (or three/five) years (unweighted),2462,0,BO,Bolivia,1994,BO1994DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCUNW,,1994,DHS,2441,,,,
BOL,751278,Assistance during delivery: Doctor,42.6,1,BO,Bolivia,1994,BO1994DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDOC,,1994,DHS,3614,3654,,,
BOL,127494,Assistance during delivery: Doctor,42.4,1,BO,Bolivia,1994,BO1994DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDOC,,1994,DHS,2441,2462,,,
BOL,751259,Assistance during delivery: Nurse/midwife,3.2,1,BO,Bolivia,1994,BO1994DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNRS,,1994,DHS,3614,3654,,,
BOL,127490,Assistance during delivery: Nurse/midwife,3.2,1,BO,Bolivia,1994,BO1994DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNRS,,1994,DHS,2441,2462,,,
BOL,751260,Assistance during delivery: Auxiliary nurse/midwife,1.3,1,BO,Bolivia,1994,BO1994DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACAUX,,1994,DHS,3614,3654,,,
BOL,127491,Assistance during delivery: Auxiliary nurse/midwife,1.5,1,BO,Bolivia,1994,BO1994DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACAUX,,1994,DHS,2441,2462,,,
BOL,751280,Assistance during delivery: Traditional birth attendant,10.3,1,BO,Bolivia,1994,BO1994DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTBA,,1994,DHS,3614,3654,,,
BOL,127495,Assistance during delivery: Traditional birth attendant,10.2,1,BO,Bolivia,1994,BO1994DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTBA,,1994,DHS,2441,2462,,,
BOL,751257,Assistance during delivery: Relative or other,40.4,1,BO,Bolivia,1994,BO1994DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACREL,,1994,DHS,3614,3654,,,
BOL,127492,Assistance during delivery: Relative or other,40.2,1,BO,Bolivia,1994,BO1994DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACREL,,1994,DHS,2441,2462,,,
BOL,751281,Assistance during delivery: No one,2.1,1,BO,Bolivia,1994,BO1994DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNON,,1994,DHS,3614,3654,,,
