indicator_id,country_id,year,value,magnitude,qualifier
200151,PNG,2007,221.15600,,
200151,PNG,2008,228.30400,,
200151,PNG,2009,235.42400,,
200151,PNG,2010,242.54600,,
200151,PNG,2011,246.72300,,
200151,PNG,2012,250.43800,,
200151,PNG,2013,254.13600,,
200151,PNG,2014,258.35500,,
200151,PNG,2015,263.46600,,
200151,PNG,2016,274.08100,,
200151,PNG,2017,285.14000,,
200151,PNG,2018,296.51100,,
200151,PNG,2019,307.99100,,
200343,PNG,1970,1213.56100,,
200343,PNG,1971,1243.36900,,
200343,PNG,1972,1273.91600,,
200343,PNG,1973,1305.35500,,
200343,PNG,1974,1337.68000,,
200343,PNG,1975,1370.95300,,
200343,PNG,1976,1407.12600,,
200343,PNG,1977,1443.71500,,
200343,PNG,1978,1480.98600,,
200343,PNG,1979,1519.19400,,
200343,PNG,1980,1558.40900,,
200343,PNG,1981,1600.42700,,
200343,PNG,1982,1642.57900,,
200343,PNG,1983,1684.42000,,
200343,PNG,1984,1725.08500,,
200343,PNG,1985,1763.84000,,
200343,PNG,1986,1803.48400,,
200343,PNG,1987,1840.44500,,
200343,PNG,1988,1875.25000,,
200343,PNG,1989,1908.79100,,
200343,PNG,1990,1941.63900,,
200343,PNG,1991,1974.20700,,
200343,PNG,1992,2007.08200,,
200343,PNG,1993,2040.38700,,
200343,PNG,1994,2074.48200,,
200343,PNG,1995,2110.02400,,
200343,PNG,1996,2151.41600,,
200343,PNG,1997,2194.63300,,
200343,PNG,1998,2238.91900,,
200343,PNG,1999,2282.83000,,
200343,PNG,2000,2325.08500,,
200343,PNG,2001,2370.99100,,
200343,PNG,2002,2413.10800,,
200343,PNG,2003,2453.93300,,
200343,PNG,2004,2497.04900,,
200343,PNG,2005,2544.66500,,
200343,PNG,2006,2594.25300,,
200343,PNG,2007,2647.92800,,
200343,PNG,2008,2702.90300,,
200343,PNG,2009,2754.60100,,
200343,PNG,2010,2800.08900,,
200343,PNG,2011,2845.76000,,
200343,PNG,2012,2884.83800,,
200343,PNG,2013,2918.91300,,
200343,PNG,2014,2951.10000,,
200343,PNG,2015,2983.40000,,
200343,PNG,2016,3016.18500,,
200343,PNG,2017,3049.37300,,
200343,PNG,2018,3082.43500,,
200343,PNG,2019,3114.28700,,
200345,PNG,1970,963.10600,,
200345,PNG,1971,980.36000,,
200345,PNG,1972,998.76000,,
200345,PNG,1973,1018.73700,,
200345,PNG,1974,1040.98000,,
200345,PNG,1975,1065.86800,,
200345,PNG,1976,1091.28200,,
200345,PNG,1977,1119.60100,,
200345,PNG,1978,1150.42600,,
200345,PNG,1979,1183.17000,,
200345,PNG,1980,1217.43900,,
200345,PNG,1981,1251.37200,,
200345,PNG,1982,1287.38000,,
200345,PNG,1983,1325.20500,,
200345,PNG,1984,1364.70500,,
200345,PNG,1985,1405.79800,,
200345,PNG,1986,1445.18900,,
200345,PNG,1987,1486.74100,,
200345,PNG,1988,1530.20400,,
200345,PNG,1989,1575.19000,,
200345,PNG,1990,1621.52500,,
200345,PNG,1991,1667.22200,,
200345,PNG,1992,1713.72200,,
200345,PNG,1993,1761.90300,,
200345,PNG,1994,1812.79600,,
200345,PNG,1995,1866.80700,,
200345,PNG,1996,1920.12900,,
200345,PNG,1997,1976.62400,,
200345,PNG,1998,2035.59300,,
200345,PNG,1999,2096.27300,,
200345,PNG,2000,2158.28600,,
200345,PNG,2001,2215.44400,,
200345,PNG,2002,2274.99400,,
200345,PNG,2003,2337.48600,,
200345,PNG,2004,2403.61500,,
200345,PNG,2005,2473.90400,,
200345,PNG,2006,2548.67800,,
200345,PNG,2007,2627.87300,,
200345,PNG,2008,2710.13700,,
200345,PNG,2009,2793.81500,,
200345,PNG,2010,2877.58200,,
200345,PNG,2011,2957.71900,,
200345,PNG,2012,3038.61800,,
200345,PNG,2013,3120.49600,,
200345,PNG,2014,3203.56600,,
200345,PNG,2015,3288.15600,,
200345,PNG,2016,3369.82000,,
200345,PNG,2017,3453.00200,,
200345,PNG,2018,3538.66800,,
200345,PNG,2019,3628.27400,,
DT.TDS.DECT.GN.ZS,PNG,1970,4.81858,,
DT.TDS.DECT.GN.ZS,PNG,1971,8.89265,,
DT.TDS.DECT.GN.ZS,PNG,1972,12.92469,,
DT.TDS.DECT.GN.ZS,PNG,1973,10.20622,,
DT.TDS.DECT.GN.ZS,PNG,1974,8.59803,,
DT.TDS.DECT.GN.ZS,PNG,1975,7.91620,,
DT.TDS.DECT.GN.ZS,PNG,1976,7.27967,,
DT.TDS.DECT.GN.ZS,PNG,1977,6.91368,,
DT.TDS.DECT.GN.ZS,PNG,1978,7.19213,,
DT.TDS.DECT.GN.ZS,PNG,1979,4.69832,,
DT.TDS.DECT.GN.ZS,PNG,1980,6.02491,,
DT.TDS.DECT.GN.ZS,PNG,1981,7.64805,,
DT.TDS.DECT.GN.ZS,PNG,1982,10.34490,,
DT.TDS.DECT.GN.ZS,PNG,1983,11.85045,,
DT.TDS.DECT.GN.ZS,PNG,1984,16.68928,,
DT.TDS.DECT.GN.ZS,PNG,1985,14.56115,,
DT.TDS.DECT.GN.ZS,PNG,1986,12.50567,,
DT.TDS.DECT.GN.ZS,PNG,1987,11.85033,,
DT.TDS.DECT.GN.ZS,PNG,1988,14.17146,,
DT.TDS.DECT.GN.ZS,PNG,1989,15.11242,,
DT.TDS.DECT.GN.ZS,PNG,1990,17.86183,,
DT.TDS.DECT.GN.ZS,PNG,1991,13.77348,,
DT.TDS.DECT.GN.ZS,PNG,1992,16.65537,,
DT.TDS.DECT.GN.ZS,PNG,1993,18.76326,,
DT.TDS.DECT.GN.ZS,PNG,1994,17.60177,,
DT.TDS.DECT.GN.ZS,PNG,1995,14.33157,,
DT.TDS.DECT.GN.ZS,PNG,1996,10.42361,,
DT.TDS.DECT.GN.ZS,PNG,1997,11.52884,,
DT.TDS.DECT.GN.ZS,PNG,1998,8.84699,,
DT.TDS.DECT.GN.ZS,PNG,1999,6.65344,,
DT.TDS.DECT.GN.ZS,PNG,2000,9.23553,,
DT.TDS.DECT.GN.ZS,PNG,2001,9.50152,,
DT.TDS.DECT.GN.ZS,PNG,2002,9.96380,,
DT.TDS.DECT.GN.ZS,PNG,2003,6.11394,,
DT.TDS.DECT.GN.ZS,PNG,2004,7.07235,,
DT.TDS.DECT.GN.ZS,PNG,2005,6.79831,,
DT.TDS.DECT.GN.ZS,PNG,2006,4.33255,,
DT.TDS.DECT.GN.ZS,PNG,2007,11.41841,,
DT.TDS.DECT.GN.ZS,PNG,2008,8.83057,,
DT.TDS.DECT.GN.ZS,PNG,2009,5.04145,,
DT.TDS.DECT.GN.ZS,PNG,2010,6.15735,,
DT.TDS.DECT.GN.ZS,PNG,2011,7.27561,,
DT.TDS.DECT.GN.ZS,PNG,2012,2.39314,,
DT.TDS.DECT.GN.ZS,PNG,2013,6.46339,,
DT.TDS.DECT.GN.ZS,PNG,2014,5.12329,,
DT.TDS.DECT.GN.ZS,PNG,2015,5.14844,,
DT.TDS.DECT.GN.ZS,PNG,2016,16.16427,,
DT.TDS.DECT.GN.ZS,PNG,2017,12.49491,,
DT.TDS.DECT.GN.ZS,PNG,2018,11.83056,,
DT.TDS.DECT.GN.ZS,PNG,2019,9.96748,,
NY.GDP.DEFL.ZS,PNG,1970,4.26588,,
NY.GDP.DEFL.ZS,PNG,1971,4.41150,,
NY.GDP.DEFL.ZS,PNG,1972,4.72615,,
NY.GDP.DEFL.ZS,PNG,1973,5.65898,,
NY.GDP.DEFL.ZS,PNG,1974,6.16376,,
NY.GDP.DEFL.ZS,PNG,1975,6.30363,,
NY.GDP.DEFL.ZS,PNG,1976,7.54659,,
NY.GDP.DEFL.ZS,PNG,1977,8.10789,,
NY.GDP.DEFL.ZS,PNG,1978,7.94326,,
NY.GDP.DEFL.ZS,PNG,1979,9.22211,,
NY.GDP.DEFL.ZS,PNG,1980,9.87608,,
NY.GDP.DEFL.ZS,PNG,1981,9.74734,,
NY.GDP.DEFL.ZS,PNG,1982,10.10592,,
NY.GDP.DEFL.ZS,PNG,1983,11.99169,,
NY.GDP.DEFL.ZS,PNG,1984,12.88366,,
NY.GDP.DEFL.ZS,PNG,1985,13.09240,,
NY.GDP.DEFL.ZS,PNG,1986,13.27004,,
NY.GDP.DEFL.ZS,PNG,1987,14.32788,,
NY.GDP.DEFL.ZS,PNG,1988,15.46325,,
NY.GDP.DEFL.ZS,PNG,1989,15.07038,,
NY.GDP.DEFL.ZS,PNG,1990,15.69403,,
NY.GDP.DEFL.ZS,PNG,1991,16.79181,,
NY.GDP.DEFL.ZS,PNG,1992,17.27474,,
NY.GDP.DEFL.ZS,PNG,1993,16.84359,,
NY.GDP.DEFL.ZS,PNG,1994,18.06527,,
NY.GDP.DEFL.ZS,PNG,1995,20.92886,,
NY.GDP.DEFL.ZS,PNG,1996,21.30806,,
NY.GDP.DEFL.ZS,PNG,1997,23.10356,,
NY.GDP.DEFL.ZS,PNG,1998,26.46371,,
NY.GDP.DEFL.ZS,PNG,1999,29.39295,,
NY.GDP.DEFL.ZS,PNG,2000,33.24413,,
NY.GDP.DEFL.ZS,PNG,2001,35.54260,,
NY.GDP.DEFL.ZS,PNG,2002,39.91094,,
NY.GDP.DEFL.ZS,PNG,2003,42.12175,,
NY.GDP.DEFL.ZS,PNG,2004,41.28252,,
NY.GDP.DEFL.ZS,PNG,2005,46.31172,,
NY.GDP.DEFL.ZS,PNG,2006,74.33692,,
NY.GDP.DEFL.ZS,PNG,2007,76.41483,,
NY.GDP.DEFL.ZS,PNG,2008,85.32895,,
NY.GDP.DEFL.ZS,PNG,2009,81.16549,,
NY.GDP.DEFL.ZS,PNG,2010,89.21480,,
NY.GDP.DEFL.ZS,PNG,2011,97.09530,,
NY.GDP.DEFL.ZS,PNG,2012,96.53727,,
NY.GDP.DEFL.ZS,PNG,2013,100.00000,,
NY.GDP.DEFL.ZS,PNG,2014,105.43739,,
NY.GDP.DEFL.ZS,PNG,2015,104.13933,,
NY.GDP.DEFL.ZS,PNG,2016,106.76140,,
NY.GDP.DEFL.ZS,PNG,2017,114.98153,,
NY.GDP.DEFL.ZS,PNG,2018,126.24697,,
NY.GDP.DEFL.ZS,PNG,2019,127.59042,,
NY.GDP.MKTP.CD,PNG,1970,645537126.21794,,
NY.GDP.MKTP.CD,PNG,1971,717716130.49388,,
NY.GDP.MKTP.CD,PNG,1972,858802035.92814,,
NY.GDP.MKTP.CD,PNG,1973,1299105240.73285,,
NY.GDP.MKTP.CD,PNG,1974,1467346059.99713,,
NY.GDP.MKTP.CD,PNG,1975,1356591176.85561,,
NY.GDP.MKTP.CD,PNG,1976,1511856584.25833,,
NY.GDP.MKTP.CD,PNG,1977,1640763204.44781,,
NY.GDP.MKTP.CD,PNG,1978,1947947524.33347,,
NY.GDP.MKTP.CD,PNG,1979,2293621944.36639,,
NY.GDP.MKTP.CD,PNG,1980,2545983007.89984,,
NY.GDP.MKTP.CD,PNG,1981,2498068350.66865,,
NY.GDP.MKTP.CD,PNG,1982,2368584969.53284,,
NY.GDP.MKTP.CD,PNG,1983,2562492524.81761,,
NY.GDP.MKTP.CD,PNG,1984,2552526263.07590,,
NY.GDP.MKTP.CD,PNG,1985,2423373088.07358,,
NY.GDP.MKTP.CD,PNG,1986,2648033765.69899,,
NY.GDP.MKTP.CD,PNG,1987,3143848331.31402,,
NY.GDP.MKTP.CD,PNG,1988,3655979702.45646,,
NY.GDP.MKTP.CD,PNG,1989,3546460176.99115,,
NY.GDP.MKTP.CD,PNG,1990,3219730364.99623,,
NY.GDP.MKTP.CD,PNG,1991,3787394957.98319,,
NY.GDP.MKTP.CD,PNG,1992,4377980510.05598,,
NY.GDP.MKTP.CD,PNG,1993,4974550286.18152,,
NY.GDP.MKTP.CD,PNG,1994,5502786069.65174,,
NY.GDP.MKTP.CD,PNG,1995,4636057476.42568,,
NY.GDP.MKTP.CD,PNG,1996,5155311077.38998,,
NY.GDP.MKTP.CD,PNG,1997,4936615298.79367,,
NY.GDP.MKTP.CD,PNG,1998,3789443014.61662,,
NY.GDP.MKTP.CD,PNG,1999,3477038204.01733,,
NY.GDP.MKTP.CD,PNG,2000,3521339699.07407,,
NY.GDP.MKTP.CD,PNG,2001,3081024212.42924,,
NY.GDP.MKTP.CD,PNG,2002,2999511040.19764,,
NY.GDP.MKTP.CD,PNG,2003,3536411824.29580,,
NY.GDP.MKTP.CD,PNG,2004,3927157866.96465,,
NY.GDP.MKTP.CD,PNG,2005,4865892972.27595,,
NY.GDP.MKTP.CD,PNG,2006,8355006706.57899,,
NY.GDP.MKTP.CD,PNG,2007,9545177014.13010,,
NY.GDP.MKTP.CD,PNG,2008,11670840931.81730,,
NY.GDP.MKTP.CD,PNG,2009,11619637798.99100,,
NY.GDP.MKTP.CD,PNG,2010,14250755231.12570,,
NY.GDP.MKTP.CD,PNG,2011,17984910501.89790,,
NY.GDP.MKTP.CD,PNG,2012,21295659243.61680,,
NY.GDP.MKTP.CD,PNG,2013,21261432791.26750,,
NY.GDP.MKTP.CD,PNG,2014,23210682538.39280,,
NY.GDP.MKTP.CD,PNG,2015,21723531173.24090,,
NY.GDP.MKTP.CD,PNG,2016,20759069103.09610,,
NY.GDP.MKTP.CD,PNG,2017,22742613553.68790,,
NY.GDP.MKTP.CD,PNG,2018,24109509852.74020,,
NY.GDP.MKTP.CD,PNG,2019,24751344560.88560,,
NY.GDP.MKTP.CN,PNG,1970,576400100,,
NY.GDP.MKTP.CN,PNG,1971,633599800,,
NY.GDP.MKTP.CN,PNG,1972,717099700,,
NY.GDP.MKTP.CN,PNG,1973,914700000,,
NY.GDP.MKTP.CN,PNG,1974,1022300000.00000,,
NY.GDP.MKTP.CN,PNG,1975,1036300000.00000,,
NY.GDP.MKTP.CN,PNG,1976,1198599900,,
NY.GDP.MKTP.CN,PNG,1977,1298500000,,
NY.GDP.MKTP.CN,PNG,1978,1380900000,,
NY.GDP.MKTP.CN,PNG,1979,1632600100,,
NY.GDP.MKTP.CN,PNG,1980,1708100000,,
NY.GDP.MKTP.CN,PNG,1981,1681200000,,
NY.GDP.MKTP.CN,PNG,1982,1749200000,,
NY.GDP.MKTP.CN,PNG,1983,2142500000,,
NY.GDP.MKTP.CN,PNG,1984,2293700100,,
NY.GDP.MKTP.CN,PNG,1985,2424100100,,
NY.GDP.MKTP.CN,PNG,1986,2572300000,,
NY.GDP.MKTP.CN,PNG,1987,2854299900,,
NY.GDP.MKTP.CN,PNG,1988,3170100000,,
NY.GDP.MKTP.CN,PNG,1989,3045700000,,
NY.GDP.MKTP.CN,PNG,1990,3076200000,,
NY.GDP.MKTP.CN,PNG,1991,3605600000,,
NY.GDP.MKTP.CN,PNG,1992,4223000000,,
NY.GDP.MKTP.CN,PNG,1993,4867100000,,
NY.GDP.MKTP.CN,PNG,1994,5530300000,,
NY.GDP.MKTP.CN,PNG,1995,6194700000,,
NY.GDP.MKTP.CN,PNG,1996,6794700000,,
NY.GDP.MKTP.CN,PNG,1997,7079600000,,
NY.GDP.MKTP.CN,PNG,1998,7803600000,,
NY.GDP.MKTP.CN,PNG,1999,8828200000,,
NY.GDP.MKTP.CN,PNG,2000,9735800000,,
NY.GDP.MKTP.CN,PNG,2001,10396300000,,
NY.GDP.MKTP.CN,PNG,2002,11655500000.00000,,
NY.GDP.MKTP.CN,PNG,2003,12567346700,,
NY.GDP.MKTP.CN,PNG,2004,12652124500,,
NY.GDP.MKTP.CN,PNG,2005,15094000000,,
NY.GDP.MKTP.CN,PNG,2006,25538749000,,
NY.GDP.MKTP.CN,PNG,2007,28304313400,,
NY.GDP.MKTP.CN,PNG,2008,31512437600,,
NY.GDP.MKTP.CN,PNG,2009,32013264100.00000,,
NY.GDP.MKTP.CN,PNG,2010,38752078700,,
NY.GDP.MKTP.CN,PNG,2011,42642222800,,
NY.GDP.MKTP.CN,PNG,2012,44371635600,,
NY.GDP.MKTP.CN,PNG,2013,47721285900,,
NY.GDP.MKTP.CN,PNG,2014,57130774000,,
NY.GDP.MKTP.CN,PNG,2015,60139423700,,
NY.GDP.MKTP.CN,PNG,2016,65038163500,,
NY.GDP.MKTP.CN,PNG,2017,72521646100,,
NY.GDP.MKTP.CN,PNG,2018,79404670700,,
NY.GDP.MKTP.CN,PNG,2019,83845179700,,
NY.GDP.MKTP.KD,PNG,1970,5082778285.09585,,
NY.GDP.MKTP.KD,PNG,1971,5402748965.91510,,
NY.GDP.MKTP.KD,PNG,1972,5707655987.31572,,
NY.GDP.MKTP.KD,PNG,1973,6080323962.45253,,
NY.GDP.MKTP.KD,PNG,1974,6239052801.27754,,
NY.GDP.MKTP.KD,PNG,1975,6184156363.65680,,
NY.GDP.MKTP.KD,PNG,1976,5974609403.04443,,
NY.GDP.MKTP.KD,PNG,1977,6024486374.44536,,
NY.GDP.MKTP.KD,PNG,1978,6539571485.05710,,
NY.GDP.MKTP.KD,PNG,1979,6659402299.64530,,
NY.GDP.MKTP.KD,PNG,1980,6506006217.38242,,
NY.GDP.MKTP.KD,PNG,1981,6488125788.36367,,
NY.GDP.MKTP.KD,PNG,1982,6511025257.77603,,
NY.GDP.MKTP.KD,PNG,1983,6720886218.94262,,
NY.GDP.MKTP.KD,PNG,1984,6697045457.70332,,
NY.GDP.MKTP.KD,PNG,1985,6964940023.44229,,
NY.GDP.MKTP.KD,PNG,1986,7291808633.55201,,
NY.GDP.MKTP.KD,PNG,1987,7493827814.88228,,
NY.GDP.MKTP.KD,PNG,1988,7711841287.50858,,
NY.GDP.MKTP.KD,PNG,1989,7602365539.93546,,
NY.GDP.MKTP.KD,PNG,1990,7373369425.01184,,
NY.GDP.MKTP.KD,PNG,1991,8077297461.82757,,
NY.GDP.MKTP.KD,PNG,1992,9195929274.74265,,
NY.GDP.MKTP.KD,PNG,1993,10869798617.34210,,
NY.GDP.MKTP.KD,PNG,1994,11515693905.75190,,
NY.GDP.MKTP.KD,PNG,1995,11134242443.65840,,
NY.GDP.MKTP.KD,PNG,1996,11995330883.65880,,
NY.GDP.MKTP.KD,PNG,1997,11526986425.38700,,
NY.GDP.MKTP.KD,PNG,1998,11092521256.40980,,
NY.GDP.MKTP.KD,PNG,1999,11298348977.62810,,
NY.GDP.MKTP.KD,PNG,2000,11016473022.86380,,
NY.GDP.MKTP.KD,PNG,2001,11003111296.35190,,
NY.GDP.MKTP.KD,PNG,2002,10985627293.84630,,
NY.GDP.MKTP.KD,PNG,2003,11223367528.99710,,
NY.GDP.MKTP.KD,PNG,2004,11528775083.51750,,
NY.GDP.MKTP.KD,PNG,2005,12260252334.99950,,
NY.GDP.MKTP.KD,PNG,2006,12923525131.74740,,
NY.GDP.MKTP.KD,PNG,2007,13933523075.80220,,
NY.GDP.MKTP.KD,PNG,2008,13892216053.43640,,
NY.GDP.MKTP.KD,PNG,2009,14836945298.42980,,
NY.GDP.MKTP.KD,PNG,2010,16339698488.67250,,
NY.GDP.MKTP.KD,PNG,2011,16520667777.82340,,
NY.GDP.MKTP.KD,PNG,2012,17290055034.43700,,
NY.GDP.MKTP.KD,PNG,2013,17951390359.58700,,
NY.GDP.MKTP.KD,PNG,2014,20382685493.28730,,
NY.GDP.MKTP.KD,PNG,2015,21723531173.24090,,
NY.GDP.MKTP.KD,PNG,2016,22916060308.36330,,
NY.GDP.MKTP.KD,PNG,2017,23726053854.96860,,
NY.GDP.MKTP.KD,PNG,2018,23659798307.44770,,
NY.GDP.MKTP.KD,PNG,2019,24719859155.85160,,
NY.GDP.MKTP.KD.ZG,PNG,1970,10.84281,,
NY.GDP.MKTP.KD.ZG,PNG,1971,6.29519,,
NY.GDP.MKTP.KD.ZG,PNG,1972,5.64355,,
NY.GDP.MKTP.KD.ZG,PNG,1973,6.52926,,
NY.GDP.MKTP.KD.ZG,PNG,1974,2.61053,,
NY.GDP.MKTP.KD.ZG,PNG,1975,-0.87988,,
NY.GDP.MKTP.KD.ZG,PNG,1976,-3.38845,,
NY.GDP.MKTP.KD.ZG,PNG,1977,0.83482,,
NY.GDP.MKTP.KD.ZG,PNG,1978,8.54986,,
NY.GDP.MKTP.KD.ZG,PNG,1979,1.83240,,
NY.GDP.MKTP.KD.ZG,PNG,1980,-2.30345,,
NY.GDP.MKTP.KD.ZG,PNG,1981,-0.27483,,
NY.GDP.MKTP.KD.ZG,PNG,1982,0.35294,,
NY.GDP.MKTP.KD.ZG,PNG,1983,3.22316,,
NY.GDP.MKTP.KD.ZG,PNG,1984,-0.35473,,
NY.GDP.MKTP.KD.ZG,PNG,1985,4.00019,,
NY.GDP.MKTP.KD.ZG,PNG,1986,4.69306,,
NY.GDP.MKTP.KD.ZG,PNG,1987,2.77049,,
NY.GDP.MKTP.KD.ZG,PNG,1988,2.90924,,
NY.GDP.MKTP.KD.ZG,PNG,1989,-1.41958,,
NY.GDP.MKTP.KD.ZG,PNG,1990,-3.01217,,
NY.GDP.MKTP.KD.ZG,PNG,1991,9.54690,,
NY.GDP.MKTP.KD.ZG,PNG,1992,13.84909,,
NY.GDP.MKTP.KD.ZG,PNG,1993,18.20229,,
NY.GDP.MKTP.KD.ZG,PNG,1994,5.94211,,
NY.GDP.MKTP.KD.ZG,PNG,1995,-3.31245,,
NY.GDP.MKTP.KD.ZG,PNG,1996,7.73370,,
NY.GDP.MKTP.KD.ZG,PNG,1997,-3.90439,,
NY.GDP.MKTP.KD.ZG,PNG,1998,-3.76911,,
NY.GDP.MKTP.KD.ZG,PNG,1999,1.85555,,
NY.GDP.MKTP.KD.ZG,PNG,2000,-2.49484,,
NY.GDP.MKTP.KD.ZG,PNG,2001,-0.12129,,
NY.GDP.MKTP.KD.ZG,PNG,2002,-0.15890,,
NY.GDP.MKTP.KD.ZG,PNG,2003,2.16410,,
NY.GDP.MKTP.KD.ZG,PNG,2004,2.72118,,
NY.GDP.MKTP.KD.ZG,PNG,2005,6.34480,,
NY.GDP.MKTP.KD.ZG,PNG,2006,5.40994,,
NY.GDP.MKTP.KD.ZG,PNG,2007,7.81519,,
NY.GDP.MKTP.KD.ZG,PNG,2008,-0.29646,,
NY.GDP.MKTP.KD.ZG,PNG,2009,6.80042,,
NY.GDP.MKTP.KD.ZG,PNG,2010,10.12845,,
NY.GDP.MKTP.KD.ZG,PNG,2011,1.10754,,
NY.GDP.MKTP.KD.ZG,PNG,2012,4.65712,,
NY.GDP.MKTP.KD.ZG,PNG,2013,3.82495,,
NY.GDP.MKTP.KD.ZG,PNG,2014,13.54377,,
NY.GDP.MKTP.KD.ZG,PNG,2015,6.57836,,
NY.GDP.MKTP.KD.ZG,PNG,2016,5.48957,,
NY.GDP.MKTP.KD.ZG,PNG,2017,3.53461,,
NY.GDP.MKTP.KD.ZG,PNG,2018,-0.27925,,
NY.GDP.MKTP.KD.ZG,PNG,2019,4.48043,,
NY.GDP.MKTP.KN,PNG,1970,13511862360,,
NY.GDP.MKTP.KN,PNG,1971,14362460115,,
