INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
CR.1.Q1,STP,2000,32.02000,,
CR.1.Q1,STP,2009,41.33109,,
CR.1.Q1,STP,2014,71.72417,,
CR.1.Q1.F,STP,2009,43.37204,,
CR.1.Q1.F,STP,2014,73.18620,,
CR.1.Q1.F.LPIA,STP,2009,1.03230,,
CR.1.Q1.F.LPIA,STP,2014,0.92550,,
CR.1.Q1.GPIA,STP,2009,1.09253,,
CR.1.Q1.GPIA,STP,2014,1.04332,,
CR.1.Q1.LPIA,STP,2009,0.93857,,
CR.1.Q1.LPIA,STP,2014,0.93352,,
CR.1.Q1.M,STP,2009,39.35886,,
CR.1.Q1.M,STP,2014,70.01571,,
CR.1.Q1.M.LPIA,STP,2009,0.86533,,
CR.1.Q1.M.LPIA,STP,2014,0.95350,,
CR.1.Q2,STP,2000,24.05000,,
CR.1.Q2,STP,2009,47.09731,,
CR.1.Q2,STP,2014,72.15559,,
CR.1.Q2.F,STP,2009,61.15042,,
CR.1.Q2.F,STP,2014,78.93410,,
CR.1.Q2.F.LPIA,STP,2009,0,NA,
CR.1.Q2.F.LPIA,STP,2014,0.92454,,
CR.1.Q2.GPIA,STP,2009,1.40050,,
CR.1.Q2.GPIA,STP,2014,1.18099,,
CR.1.Q2.LPIA,STP,2009,0.95340,,
CR.1.Q2.LPIA,STP,2014,0.94801,,
CR.1.Q2.M,STP,2009,36.65951,,
CR.1.Q2.M,STP,2014,64.64787,,
CR.1.Q2.M.LPIA,STP,2009,0.79611,,
CR.1.Q2.M.LPIA,STP,2014,1.00588,,
CR.1.Q3,STP,2000,38.64000,,
CR.1.Q3,STP,2009,71.02687,,
CR.1.Q3,STP,2014,80.44560,,
CR.1.Q3.F,STP,2009,75.58216,,
CR.1.Q3.F,STP,2014,84.83995,,
CR.1.Q3.F.LPIA,STP,2009,1.12556,,
CR.1.Q3.F.LPIA,STP,2014,0.98866,,
CR.1.Q3.GPIA,STP,2009,1.10704,,
CR.1.Q3.GPIA,STP,2014,1.12225,,
CR.1.Q3.LPIA,STP,2009,1.01491,,
CR.1.Q3.LPIA,STP,2014,0.90389,,
CR.1.Q3.M,STP,2009,67.49163,,
CR.1.Q3.M,STP,2014,74.46838,,
CR.1.Q3.M.LPIA,STP,2009,0.94064,,
CR.1.Q3.M.LPIA,STP,2014,0.80652,,
CR.1.Q4,STP,2000,59.31000,,
CR.1.Q4,STP,2009,76.02922,,
CR.1.Q4,STP,2014,88.42591,,
CR.1.Q4.F,STP,2009,85.46130,,
CR.1.Q4.F,STP,2014,86.37183,,
CR.1.Q4.F.LPIA,STP,2009,1.06448,,
CR.1.Q4.F.LPIA,STP,2014,1.06053,,
CR.1.Q4.GPIA,STP,2009,1.21564,,
CR.1.Q4.GPIA,STP,2014,0.95032,,
CR.1.Q4.LPIA,STP,2009,0.95798,,
CR.1.Q4.LPIA,STP,2014,1.03163,,
CR.1.Q4.M,STP,2009,67.03220,,
CR.1.Q4.M,STP,2014,90.88741,,
CR.1.Q4.M.LPIA,STP,2009,0.86125,,
CR.1.Q4.M.LPIA,STP,2014,0,NA,
CR.1.Q5,STP,2000,75.82000,,
CR.1.Q5,STP,2009,90.05805,,
CR.1.Q5,STP,2014,95.14395,,
CR.1.Q5.F,STP,2009,89.48813,,
CR.1.Q5.F,STP,2014,96.47312,,
CR.1.Q5.F.LPIA,STP,2009,0,NA,
CR.1.Q5.F.LPIA,STP,2014,0,NA,
CR.1.Q5.GPIA,STP,2009,0.98874,,
CR.1.Q5.GPIA,STP,2014,1.03559,,
CR.1.Q5.LPIA,STP,2009,1.03136,,
CR.1.Q5.LPIA,STP,2014,1.02783,,
CR.1.Q5.M,STP,2009,90.50700,,
CR.1.Q5.M,STP,2014,93.03992,,
CR.1.Q5.M.LPIA,STP,2009,1.09748,,
CR.1.Q5.M.LPIA,STP,2014,0,NA,
CR.1.RUR,STP,2000,41.08000,,
CR.1.RUR,STP,2009,62.95288,,
CR.1.RUR,STP,2014,77.13888,,
CR.1.RUR.F,STP,2009,69.34342,,
CR.1.RUR.F,STP,2014,82.19600,,
CR.1.RUR.F.WPIA,STP,2009,0,NA,
CR.1.RUR.F.WPIA,STP,2014,0,NA,
CR.1.RUR.GPIA,STP,2009,1.15492,,
CR.1.RUR.GPIA,STP,2014,1.13035,,
CR.1.RUR.M,STP,2009,58.60084,,
CR.1.RUR.M,STP,2014,71.48137,,
CR.1.RUR.M.WPIA,STP,2009,0.38786,,
CR.1.RUR.M.WPIA,STP,2014,0,NA,
CR.1.RUR.Q1,STP,2009,40.21796,,
CR.1.RUR.Q1,STP,2014,69.04135,,
CR.1.RUR.Q1.F,STP,2009,44.07747,,
CR.1.RUR.Q1.F,STP,2014,69.72571,,
CR.1.RUR.Q1.GPIA,STP,2009,1.15352,,
CR.1.RUR.Q1.GPIA,STP,2014,1.01800,,
CR.1.RUR.Q1.M,STP,2009,37.31080,,
CR.1.RUR.Q1.M,STP,2014,68.47069,,
CR.1.RUR.Q2,STP,2009,46.17803,,
CR.1.RUR.Q2,STP,2014,69.84412,,
CR.1.RUR.Q2.F,STP,2009,60.80072,,
CR.1.RUR.Q2.F,STP,2014,75.06388,,
CR.1.RUR.Q2.GPIA,STP,2009,1.46070,,
CR.1.RUR.Q2.GPIA,STP,2014,1.13586,,
CR.1.RUR.Q2.M,STP,2009,32.78990,,
CR.1.RUR.Q2.M,STP,2014,64.86600,,
CR.1.RUR.Q3,STP,2009,71.46158,,
CR.1.RUR.Q3,STP,2014,75.51267,,
CR.1.RUR.Q3.F,STP,2009,80.64152,,
CR.1.RUR.Q3.F,STP,2014,84.22132,,
CR.1.RUR.Q3.GPIA,STP,2009,1.18048,,
CR.1.RUR.Q3.GPIA,STP,2014,1.22368,,
CR.1.RUR.Q3.M,STP,2009,66.08715,,
CR.1.RUR.Q3.M,STP,2014,65.38257,,
CR.1.RUR.Q4,STP,2009,74.16790,,
CR.1.RUR.Q4,STP,2014,90.63895,,
CR.1.RUR.Q4.F,STP,2009,88.87574,,
CR.1.RUR.Q4.F,STP,2014,90.48769,,
CR.1.RUR.Q4.GPIA,STP,2009,1.30712,,
CR.1.RUR.Q4.GPIA,STP,2014,0,NA,
CR.1.RUR.Q4.M,STP,2009,61.58003,,
CR.1.RUR.Q4.M,STP,2014,0,NA,
CR.1.RUR.Q5,STP,2009,92.12190,,
CR.1.RUR.Q5,STP,2014,97.54893,,
CR.1.RUR.Q5.F,STP,2009,0,NA,
CR.1.RUR.Q5.F,STP,2014,0,NA,
CR.1.RUR.Q5.GPIA,STP,2009,0,NA,
CR.1.RUR.Q5.GPIA,STP,2014,0,NA,
CR.1.RUR.Q5.M,STP,2009,96.19774,,
CR.1.RUR.Q5.M,STP,2014,0,NA,
CR.1.RUR.WPIA,STP,2009,0.43657,,
CR.1.RUR.WPIA,STP,2014,0.70776,,
CR.1.URB,STP,2000,58.71000,,
CR.1.URB,STP,2009,71.34838,,
CR.1.URB,STP,2014,85.29729,,
CR.1.URB.F,STP,2009,75.46712,,
CR.1.URB.F,STP,2014,86.81624,,
CR.1.URB.F.WPIA,STP,2009,0.46658,,
CR.1.URB.F.WPIA,STP,2014,0.78506,,
CR.1.URB.GPIA,STP,2009,1.11027,,
CR.1.URB.GPIA,STP,2014,1.04144,,
CR.1.URB.M,STP,2009,67.14528,,
CR.1.URB.M,STP,2014,83.21840,,
CR.1.URB.M.WPIA,STP,2009,0.49663,,
CR.1.URB.M.WPIA,STP,2014,0.77128,,
CR.1.URB.Q1,STP,2009,42.85042,,
CR.1.URB.Q1,STP,2014,73.95836,,
CR.1.URB.Q1.F,STP,2009,42.65361,,
CR.1.URB.Q1.F,STP,2014,75.33806,,
CR.1.URB.Q1.GPIA,STP,2009,0.98924,,
CR.1.URB.Q1.GPIA,STP,2014,1.04683,,
CR.1.URB.Q1.M,STP,2009,43.11756,,
CR.1.URB.Q1.M,STP,2014,71.80986,,
CR.1.URB.Q2,STP,2009,48.43497,,
CR.1.URB.Q2,STP,2014,73.67418,,
CR.1.URB.Q2.F,STP,2009,0,NA,
CR.1.URB.Q2.F,STP,2014,81.19052,,
CR.1.URB.Q2.GPIA,STP,2009,0,NA,
CR.1.URB.Q2.GPIA,STP,2014,1.20576,,
CR.1.URB.Q2.M,STP,2009,41.18773,,
CR.1.URB.Q2.M,STP,2014,64.48485,,
CR.1.URB.Q3,STP,2009,70.39594,,
CR.1.URB.Q3,STP,2014,83.54159,,
CR.1.URB.Q3.F,STP,2009,70.51577,,
CR.1.URB.Q3.F,STP,2014,85.18761,,
CR.1.URB.Q3.GPIA,STP,2009,1.00366,,
CR.1.URB.Q3.GPIA,STP,2014,1.04837,,
CR.1.URB.Q3.M,STP,2009,70.25795,,
CR.1.URB.Q3.M,STP,2014,81.06717,,
CR.1.URB.Q4,STP,2009,77.42099,,
CR.1.URB.Q4,STP,2014,87.77246,,
CR.1.URB.Q4.F,STP,2009,83.14545,,
CR.1.URB.Q4.F,STP,2014,85.01041,,
CR.1.URB.Q4.GPIA,STP,2009,1.14005,,
CR.1.URB.Q4.GPIA,STP,2014,0.93527,,
CR.1.URB.Q4.M,STP,2009,71.50074,,
CR.1.URB.Q4.M,STP,2014,90.89425,,
CR.1.URB.Q5,STP,2009,89.23254,,
CR.1.URB.Q5,STP,2014,94.83430,,
CR.1.URB.Q5.F,STP,2009,91.41682,,
CR.1.URB.Q5.F,STP,2014,95.96529,,
CR.1.URB.Q5.GPIA,STP,2009,1.05028,,
CR.1.URB.Q5.GPIA,STP,2014,1.02981,,
CR.1.URB.Q5.M,STP,2009,86.82083,,
CR.1.URB.Q5.M,STP,2014,93.10430,,
CR.1.URB.WPIA,STP,2009,0.48021,,
CR.1.URB.WPIA,STP,2014,0.77987,,
CR.1.WPIA,STP,2000,0.42232,,
CR.1.WPIA,STP,2009,0.45894,,
CR.1.WPIA,STP,2014,0.75385,,
CR.2,STP,2000,27.76000,,
CR.2,STP,2009,28.97947,,
CR.2,STP,2014,33.83506,,
CR.2.F,STP,2000,26.33000,,
CR.2.F,STP,2009,29.62815,,
CR.2.F,STP,2014,35.22582,,
CR.2.F.LPIA,STP,2009,0.45031,,
CR.2.F.LPIA,STP,2014,0.92300,,
CR.2.F.WPIA,STP,2009,0.16388,,
CR.2.F.WPIA,STP,2014,0.16000,,
CR.2.GPIA,STP,2000,0.89406,,
CR.2.GPIA,STP,2009,1.04529,,
CR.2.GPIA,STP,2014,1.07985,,
CR.2.LPIA,STP,2000,0.72092,,
CR.2.LPIA,STP,2009,0.55213,,
CR.2.LPIA,STP,2014,0.86112,,
CR.2.M,STP,2000,29.45000,,
CR.2.M,STP,2009,28.28643,,
CR.2.M,STP,2014,32.41317,,
CR.2.M.LPIA,STP,2009,0.67883,,
CR.2.M.LPIA,STP,2014,0.78105,,
CR.2.M.WPIA,STP,2009,0.05880,,
CR.2.M.WPIA,STP,2014,0.17190,,
CR.2.Q1,STP,2000,12.41000,,
CR.2.Q1,STP,2009,6.44109,,
CR.2.Q1,STP,2014,9.31927,,
CR.2.Q1.F,STP,2009,9.64848,,
CR.2.Q1.F,STP,2014,10.28375,,
CR.2.Q1.F.LPIA,STP,2009,0,NA,
CR.2.Q1.F.LPIA,STP,2014,1.88166,,
CR.2.Q1.GPIA,STP,2009,1.61226,,
CR.2.Q1.GPIA,STP,2014,1.17280,,
CR.2.Q1.LPIA,STP,2009,0.20608,,
CR.2.Q1.LPIA,STP,2014,1.50176,,
CR.2.Q1.M,STP,2009,3.74112,,
CR.2.Q1.M,STP,2014,8.50676,,
CR.2.Q1.M.LPIA,STP,2009,0.88952,,
CR.2.Q1.M.LPIA,STP,2014,0.89330,,
CR.2.Q2,STP,2000,11.18000,,
CR.2.Q2,STP,2009,13.72048,,
CR.2.Q2,STP,2014,22.00048,,
CR.2.Q2.F,STP,2009,20.18176,,
CR.2.Q2.F,STP,2014,24.69189,,
CR.2.Q2.F.LPIA,STP,2009,0,NA,
CR.2.Q2.F.LPIA,STP,2014,1.33390,,
CR.2.Q2.GPIA,STP,2009,1.68147,,
CR.2.Q2.GPIA,STP,2014,1.26827,,
CR.2.Q2.LPIA,STP,2009,0.94849,,
CR.2.Q2.LPIA,STP,2014,1.18688,,
CR.2.Q2.M,STP,2009,6.42846,,
CR.2.Q2.M,STP,2014,18.06768,,
CR.2.Q2.M.LPIA,STP,2009,1.21335,,
CR.2.Q2.M.LPIA,STP,2014,0.79431,,
CR.2.Q3,STP,2000,14.98000,,
CR.2.Q3,STP,2009,13.42190,,
CR.2.Q3,STP,2014,31.45047,,
CR.2.Q3.F,STP,2009,8.31650,,
CR.2.Q3.F,STP,2014,26.93102,,
CR.2.Q3.F.LPIA,STP,2009,0.27771,,
CR.2.Q3.F.LPIA,STP,2014,1.02993,,
CR.2.Q3.GPIA,STP,2009,0.45982,,
CR.2.Q3.GPIA,STP,2014,0.75085,,
CR.2.Q3.LPIA,STP,2009,0.52490,,
CR.2.Q3.LPIA,STP,2014,1.03073,,
CR.2.Q3.M,STP,2009,18.08634,,
CR.2.Q3.M,STP,2014,35.86715,,
CR.2.Q3.M.LPIA,STP,2009,0.75674,,
CR.2.Q3.M.LPIA,STP,2014,1.01968,,
CR.2.Q4,STP,2000,26.95000,,
CR.2.Q4,STP,2009,36.95638,,
CR.2.Q4,STP,2014,41.55056,,
CR.2.Q4.F,STP,2009,32.44500,,
CR.2.Q4.F,STP,2014,42.11595,,
CR.2.Q4.F.LPIA,STP,2009,0.91259,,
CR.2.Q4.F.LPIA,STP,2014,1.21330,,
CR.2.Q4.GPIA,STP,2009,0.77565,,
CR.2.Q4.GPIA,STP,2014,1.02726,,
CR.2.Q4.LPIA,STP,2009,0.99644,,
CR.2.Q4.LPIA,STP,2014,1.20703,,
CR.2.Q4.M,STP,2009,41.82946,,
CR.2.Q4.M,STP,2014,40.96793,,
CR.2.Q4.M.LPIA,STP,2009,1.08001,,
CR.2.Q4.M.LPIA,STP,2014,0,NA,
CR.2.Q5,STP,2000,55.16000,,
CR.2.Q5,STP,2009,60.90399,,
CR.2.Q5,STP,2014,56.43400,,
CR.2.Q5.F,STP,2009,58.87486,,
CR.2.Q5.F,STP,2014,64.27292,,
CR.2.Q5.F.LPIA,STP,2009,0,NA,
CR.2.Q5.F.LPIA,STP,2014,0,NA,
CR.2.Q5.GPIA,STP,2009,0.92530,,
CR.2.Q5.GPIA,STP,2014,1.23007,,
CR.2.Q5.LPIA,STP,2009,0.73677,,
CR.2.Q5.LPIA,STP,2014,0,NA,
CR.2.Q5.M,STP,2009,63.62812,,
CR.2.Q5.M,STP,2014,49.48550,,
CR.2.Q5.M.LPIA,STP,2009,0.63961,,
CR.2.Q5.M.LPIA,STP,2014,0,NA,
CR.2.RUR,STP,2000,23.12000,,
CR.2.RUR,STP,2009,20.74371,,
CR.2.RUR,STP,2014,30.53243,,
CR.2.RUR.F,STP,2009,18.21139,,
CR.2.RUR.F,STP,2014,33.41983,,
CR.2.RUR.F.WPIA,STP,2009,0,NA,
CR.2.RUR.F.WPIA,STP,2014,0,NA,
CR.2.RUR.GPIA,STP,2009,0.78506,,
CR.2.RUR.GPIA,STP,2014,1.18811,,
CR.2.RUR.M,STP,2009,23.19746,,
CR.2.RUR.M,STP,2014,27.13335,,
CR.2.RUR.M.WPIA,STP,2009,0.07179,,
CR.2.RUR.M.WPIA,STP,2014,0,NA,
CR.2.RUR.Q1,STP,2009,2.91791,,
CR.2.RUR.Q1,STP,2014,12.65839,,
CR.2.RUR.Q1.F,STP,2009,2.15186,,
CR.2.RUR.Q1.F,STP,2014,16.48397,,
CR.2.RUR.Q1.GPIA,STP,2009,0.59866,,
CR.2.RUR.Q1.GPIA,STP,2014,1.51894,,
CR.2.RUR.Q1.M,STP,2009,3.59446,,
CR.2.RUR.Q1.M,STP,2014,7.92972,,
CR.2.RUR.Q2,STP,2009,13.48101,,
CR.2.RUR.Q2,STP,2014,24.54417,,
CR.2.RUR.Q2.F,STP,2009,18.92933,,
CR.2.RUR.Q2.F,STP,2014,30.13330,,
CR.2.RUR.Q2.GPIA,STP,2009,1.63309,,
CR.2.RUR.Q2.GPIA,STP,2014,1.47808,,
CR.2.RUR.Q2.M,STP,2009,6.94530,,
CR.2.RUR.Q2.M,STP,2014,15.72730,,
CR.2.RUR.Q3,STP,2009,9.17600,,
CR.2.RUR.Q3,STP,2014,32.00939,,
CR.2.RUR.Q3.F,STP,2009,3.81513,,
CR.2.RUR.Q3.F,STP,2014,27.40710,,
CR.2.RUR.Q3.GPIA,STP,2009,0.24917,,
CR.2.RUR.Q3.GPIA,STP,2014,0.75576,,
CR.2.RUR.Q3.M,STP,2009,15.31114,,
CR.2.RUR.Q3.M,STP,2014,36.26431,,
CR.2.RUR.Q4,STP,2009,36.88479,,
CR.2.RUR.Q4,STP,2014,49.53940,,
CR.2.RUR.Q4.F,STP,2009,30.87884,,
CR.2.RUR.Q4.F,STP,2014,50.46033,,
CR.2.RUR.Q4.GPIA,STP,2009,0.70528,,
CR.2.RUR.Q4.GPIA,STP,2014,0,NA,
CR.2.RUR.Q4.M,STP,2009,43.78235,,
CR.2.RUR.Q4.M,STP,2014,0,NA,
CR.2.RUR.Q5,STP,2009,49.15672,,
CR.2.RUR.Q5,STP,2014,0,NA,
CR.2.RUR.Q5.F,STP,2009,0,NA,
CR.2.RUR.Q5.F,STP,2014,0,NA,
CR.2.RUR.Q5.GPIA,STP,2009,0,NA,
CR.2.RUR.Q5.GPIA,STP,2014,0,NA,
CR.2.RUR.Q5.M,STP,2009,50.06588,,
CR.2.RUR.Q5.M,STP,2014,0,NA,
CR.2.RUR.WPIA,STP,2009,0.05936,,
CR.2.RUR.WPIA,STP,2014,0,NA,
CR.2.URB,STP,2000,32.07000,,
CR.2.URB,STP,2009,37.57048,,
CR.2.URB,STP,2014,35.45650,,
CR.2.URB.F,STP,2009,40.44159,,
CR.2.URB.F,STP,2014,36.20769,,
CR.2.URB.F.WPIA,STP,2009,0,NA,
CR.2.URB.F.WPIA,STP,2014,0.03135,,
CR.2.URB.GPIA,STP,2009,1.15501,,
CR.2.URB.GPIA,STP,2014,1.04054,,
CR.2.URB.M,STP,2009,34.17292,,
CR.2.URB.M,STP,2014,34.73976,,
CR.2.URB.M.WPIA,STP,2009,0.05162,,
CR.2.URB.M.WPIA,STP,2014,0.17282,,
CR.2.URB.Q1,STP,2009,14.15904,,
CR.2.URB.Q1,STP,2014,6.30696,,
CR.2.URB.Q1.F,STP,2009,0,NA,
CR.2.URB.Q1.F,STP,2014,1.95067,,
CR.2.URB.Q1.GPIA,STP,2009,0,NA,
CR.2.URB.Q1.GPIA,STP,2014,0.21975,,
CR.2.URB.Q1.M,STP,2009,4.04091,,
CR.2.URB.Q1.M,STP,2014,8.87690,,
CR.2.URB.Q2,STP,2009,14.21315,,
CR.2.URB.Q2,STP,2014,19.95733,,
CR.2.URB.Q2.F,STP,2009,0,NA,
