sep=,
"row_id","country_name","water_source","water_tech","status_id","management","pay","installer","install_year","status","source","adm1","adm2","wpdx_id","report_date","country_id","activity_id","data_lnk","orig_lnk","photo_lnk","converted","created","updated","lat_deg","lon_deg","location","count","fecal_coliform_presence","fecal_coliform_value","subjective_quality"
"162459","Liberia","Manual pump on hand-dug well","Afridev","yes","Community Management","Yes but only in case of breakdown","AEL - Tearfund (incl. AEL)","2009","Working and protected. Not damaged","WASH Liberia","Sinoe","Juarzon","wpdx-00162459","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto496339996746.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.31676","-8.94097","(5.31676,-8.94097)","1","","",""
"162460","Liberia","Manual pump on borehole","Afridev","yes","","No water committee","Government - GoL (incl. LWSC)","1982","Working and protected. Not damaged","WASH Liberia","Grand Gedeh","Putu","wpdx-00162460","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto3215397226953.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.73944","-8.15218","(5.73944,-8.15218)","1","","",""
"162461","Liberia","Manual pump on hand-dug well","Afridev","yes","","No water committee","PAT - Other NGO/Company","2002","Working and protected. Not damaged","WASH Liberia","Rivercess","Norwein","wpdx-00162461","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto644674403413.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.74034","-9.64207","(5.74034,-9.64207)","1","","",""
"162462","Liberia","Manual pump on hand-dug well","Afridev","yes","","No water committee","UNICEF - UNICEF","2007","Working but with problems. Well damaged|Well polluted","WASH Liberia","Sinoe","Juarzon","wpdx-00162462","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto1311190805080.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.31692","-8.93929","(5.31692,-8.93929)","1","","",""
"162463","Liberia","Manual pump on hand-dug well","Afridev","yes","","No water committee","AHA - Other NGO/Company","2010","Working and protected. Not damaged","WASH Liberia","Rivercess","Norwein","wpdx-00162463","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto469149275077.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.73882","-9.63897","(5.73882,-9.63897)","1","","",""
"162464","Liberia","Manual pump on hand-dug well","Afridev","yes","","No water committee","ACI - Other NGO/Company","2007","Working and protected. Not damaged","WASH Liberia","Grand Gedeh","Putu","wpdx-00162464","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto1677596317566.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.58629","-8.224","(5.58629,-8.224)","1","","",""
"162465","Liberia","Manual pump on hand-dug well","Afridev","no","","No water committee","Unicief - UNICEF","2007","Broken Down System. Well damaged","WASH Liberia","Grand Gedeh","Putu","wpdx-00162465","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto3691470577034.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.69878","-8.10254","(5.69878,-8.10254)","1","","",""
"162466","Liberia","Manual pump on borehole","Afridev","yes","","No water committee","Government - GoL (incl. LWSC)","1984","Working and protected. Not damaged","WASH Liberia","Grand Gedeh","Putu","wpdx-00162466","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto3903375087036.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.699","-8.1026","(5.699,-8.1026)","1","","",""
"162467","Liberia","Manual pump on borehole","Vergnet","yes","","No water committee","GOL - GoL (incl. LWSC)","","Working and protected. Not damaged","WASH Liberia","Grand Gedeh","Putu","wpdx-00162467","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto2112178587567.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.58685","-8.22389","(5.58685,-8.22389)","1","","",""
"162468","Liberia","Manual pump on borehole","Consallen","yes","","No water committee","Gover - GoL (incl. LWSC)","","Working but with problems. Well polluted","WASH Liberia","Sinoe","Juarzon","wpdx-00162468","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto7277073014949.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.32168","-8.91111","(5.32168,-8.91111)","1","","",""
"162469","Liberia","Manual pump on borehole","Afridev","yes","Community Management","Yes but only in case of breakdown","ACTION    AID - Other NGO/Company","2008","Working and protected. Not damaged","WASH Liberia","Grand Gedeh","Putu","wpdx-00162469","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto2430844207787.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.61837","-8.32288","(5.61837,-8.32288)","1","","",""
"162470","Liberia","Manual pump on hand-dug well","Afridev","no","","No water committee","ACI - Other NGO/Company","2007","Broken Down System. Pump broken","WASH Liberia","Grand Gedeh","Putu","wpdx-00162470","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto2640502339233.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.58725","-8.22356","(5.58725,-8.22356)","1","","",""
"162471","Liberia","Manual pump on hand-dug well","Afridev","yes","","No water committee","ACI - Other NGO/Company","2007","Working and protected. Not damaged","WASH Liberia","Grand Gedeh","Putu","wpdx-00162471","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto2921707819235.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.58709","-8.22332","(5.58709,-8.22332)","1","","",""
"162472","Liberia","Manual pump on hand-dug well","Afridev","yes","","No water committee","AEL - Tearfund (incl. AEL)","2005","Working but with problems. Well polluted","WASH Liberia","Sinoe","Juarzon","wpdx-00162472","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto8613527693282.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.32089","-8.91291","(5.32089,-8.91291)","1","","",""
"162473","Liberia","Manual pump on hand-dug well","Afridev","no","Community Management","Yes but only in case of breakdown","ACTION    AID - Other NGO/Company","2007","Broken Down System. Pump broken","WASH Liberia","Grand Gedeh","Putu","wpdx-00162473","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto2913243422788.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.61828","-8.3223","(5.61828,-8.3223)","1","","",""
"162474","Liberia","Manual pump on hand-dug well","Afridev","yes","Community Management","Yes but only in case of breakdown","Unicief - UNICEF","2008","Working and protected. Not damaged","WASH Liberia","Grand Gedeh","Putu","wpdx-00162474","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto4344096057131.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.66309","-8.12819","(5.66309,-8.12819)","1","","",""
"162475","Liberia","Manual pump on hand-dug well","Afridev","yes","","No water committee","ACI - Other NGO/Company","2007","Working and protected. Not damaged","WASH Liberia","Grand Gedeh","Putu","wpdx-00162475","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto3278973010900.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.5867","-8.22223","(5.5867,-8.22223)","1","","",""
"162476","Liberia","Manual pump on hand-dug well","Afridev","yes","","No water committee","ACTION     AID - Other NGO/Company","2007","Working and protected. Not damaged","WASH Liberia","Grand Gedeh","Putu","wpdx-00162476","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto3287802691167.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.61664","-8.3231","(5.61664,-8.3231)","1","","",""
"162477","Liberia","Manual pump on borehole","Afridev","yes","Community Management","Yes but only in case of breakdown","Government - GoL (incl. LWSC)","","Working and protected. Not damaged","WASH Liberia","Grand Gedeh","Putu","wpdx-00162477","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto4680327435462.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.66307","-8.1291","(5.66307,-8.1291)","1","","",""
"162478","Liberia","Manual pump on hand-dug well","Afridev","no","","No water committee","ACTION     AID - Other NGO/Company","2007","Broken Down System. Pump broken","WASH Liberia","Grand Gedeh","Putu","wpdx-00162478","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto3597669741182.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.6169","-8.32235","(5.6169,-8.32235)","1","","",""
"162479","Liberia","Manual pump on borehole","Afridev","yes","","No water committee","GAA - German Agro Action","2008","Working and protected. Not damaged","WASH Liberia","Grand Gedeh","Putu","wpdx-00162479","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto3857727797849.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.61688","-8.32199","(5.61688,-8.32199)","1","","",""
"162480","Liberia","Manual pump on hand-dug well","Afridev","yes","","No water committee","Tear Fund - Tearfund (incl. AEL)","2008","Working and protected. Not damaged","WASH Liberia","Sinoe","Juarzon","wpdx-00162480","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto2070884151879.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.32738","-8.90126","(5.32738,-8.90126)","1","","",""
"162481","Liberia","Manual pump on hand-dug well","Afridev","no","","No water committee","KARNATAkA - Other NGO/Company","2010","Broken Down System. Well damaged","WASH Liberia","Grand Gedeh","Putu","wpdx-00162481","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto5307276632128.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.66469","-8.12878","(5.66469,-8.12878)","1","","",""
"162482","Liberia","Manual pump on borehole","Afridev","no","","No water committee","GAA - German Agro Action","2008","Broken Down System. Pump broken","WASH Liberia","Grand Gedeh","Putu","wpdx-00162482","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto4148393507845.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.61644","-8.3215","(5.61644,-8.3215)","1","","",""
