ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KHM,268429,"Children living with mother, father alive",5.7,1,KH,Cambodia,2005,KH2005DHS,HC_LVAR_C_MFA,260936020,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFA,,2005,DHS,31832,33463,,,
KHM,268430,"Children living with mother, father dead",5.5,1,KH,Cambodia,2005,KH2005DHS,HC_LVAR_C_MFD,260936030,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFD,,2005,DHS,31832,33463,,,
KHM,268435,"Children living with father, mother alive",0.7,1,KH,Cambodia,2005,KH2005DHS,HC_LVAR_C_FMA,260936040,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMA,,2005,DHS,31832,33463,,,
KHM,268427,"Children living with father, mother dead",1.1,1,KH,Cambodia,2005,KH2005DHS,HC_LVAR_C_FMD,260936050,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMD,,2005,DHS,31832,33463,,,
KHM,268436,"Children living with neither parent, both alive",5.3,1,KH,Cambodia,2005,KH2005DHS,HC_LVAR_C_NBA,260936060,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBA,,2005,DHS,31832,33463,,,
KHM,268442,"Children living with neither parent, mother alive",0.9,1,KH,Cambodia,2005,KH2005DHS,HC_LVAR_C_NMA,260936070,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMA,,2005,DHS,31832,33463,,,
KHM,268437,"Children living with neither parent, father alive",0.6,1,KH,Cambodia,2005,KH2005DHS,HC_LVAR_C_NFA,260936080,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNFA,,2005,DHS,31832,33463,,,
KHM,268438,"Children living with neither parent, both dead",0.7,1,KH,Cambodia,2005,KH2005DHS,HC_LVAR_C_NBD,260936090,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBD,,2005,DHS,31832,33463,,,
KHM,268439,Children with missing information on whether father/mother alive,0.4,1,KH,Cambodia,2005,KH2005DHS,HC_LVAR_C_NMS,260936100,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMS,,2005,DHS,31832,33463,,,
KHM,268440,Children: Total,100,1,KH,Cambodia,2005,KH2005DHS,HC_LVAR_C_TOT,260936110,T,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCTOT,,2005,DHS,31832,33463,,,
KHM,268443,Children not living with a biological parent,7.5,1,KH,Cambodia,2005,KH2005DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2005,DHS,31832,33463,,,
KHM,268441,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",8.8,1,KH,Cambodia,2005,KH2005DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2005,DHS,31832,33463,,,
KHM,268444,Number of children,31832,0,KH,Cambodia,2005,KH2005DHS,HC_LVAR_C_NUM,260936140,D,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNUM,,2005,DHS,,33463,,,
KHM,268446,Number of children (unweighted),33463,0,KH,Cambodia,2005,KH2005DHS,HC_LVAR_C_UNW,260936150,U,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCUNW,,2005,DHS,31832,,,,
KHM,146559,Households with foster children,11.8,1,KH,Cambodia,2010,KH2010DHS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2010,DHS,15667,15667,,,
KHM,146556,Households with double orphans,1.2,1,KH,Cambodia,2010,KH2010DHS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2010,DHS,15667,15667,,,
KHM,146557,Households with single orphans,6.6,1,KH,Cambodia,2010,KH2010DHS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2010,DHS,15667,15667,,,
KHM,146558,Households with foster children and/or orphan children,16.5,1,KH,Cambodia,2010,KH2010DHS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2010,DHS,15667,15667,,,
KHM,149179,Number of households,15667,0,KH,Cambodia,2010,KH2010DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2010,DHS,,15667,,,
KHM,451531,Number of households (unweighted),15667,0,KH,Cambodia,2010,KH2010DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2010,DHS,15667,,,,
KHM,202984,Children living with both parents,79.1,1,KH,Cambodia,2010,KH2010DHS,HC_LVAR_C_BTH,260936010,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCBTH,,2010,DHS,29910,30789,,,
KHM,202990,"Children living with mother, father alive",5.8,1,KH,Cambodia,2010,KH2010DHS,HC_LVAR_C_MFA,260936020,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFA,,2010,DHS,29910,30789,,,
KHM,202991,"Children living with mother, father dead",4.1,1,KH,Cambodia,2010,KH2010DHS,HC_LVAR_C_MFD,260936030,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFD,,2010,DHS,29910,30789,,,
KHM,202985,"Children living with father, mother alive",1,1,KH,Cambodia,2010,KH2010DHS,HC_LVAR_C_FMA,260936040,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMA,,2010,DHS,29910,30789,,,
KHM,202988,"Children living with father, mother dead",0.9,1,KH,Cambodia,2010,KH2010DHS,HC_LVAR_C_FMD,260936050,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMD,,2010,DHS,29910,30789,,,
KHM,202986,"Children living with neither parent, both alive",6.9,1,KH,Cambodia,2010,KH2010DHS,HC_LVAR_C_NBA,260936060,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBA,,2010,DHS,29910,30789,,,
KHM,202989,"Children living with neither parent, mother alive",0.6,1,KH,Cambodia,2010,KH2010DHS,HC_LVAR_C_NMA,260936070,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMA,,2010,DHS,29910,30789,,,
KHM,202992,"Children living with neither parent, father alive",0.5,1,KH,Cambodia,2010,KH2010DHS,HC_LVAR_C_NFA,260936080,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNFA,,2010,DHS,29910,30789,,,
KHM,202993,"Children living with neither parent, both dead",0.8,1,KH,Cambodia,2010,KH2010DHS,HC_LVAR_C_NBD,260936090,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBD,,2010,DHS,29910,30789,,,
KHM,202994,Children with missing information on whether father/mother alive,0.2,1,KH,Cambodia,2010,KH2010DHS,HC_LVAR_C_NMS,260936100,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMS,,2010,DHS,29910,30789,,,
KHM,202995,Children: Total,100,1,KH,Cambodia,2010,KH2010DHS,HC_LVAR_C_TOT,260936110,T,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCTOT,,2010,DHS,29910,30789,,,
KHM,202996,Children not living with a biological parent,8.8,1,KH,Cambodia,2010,KH2010DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2010,DHS,29910,30789,,,
KHM,202987,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",6.9,1,KH,Cambodia,2010,KH2010DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2010,DHS,29910,30789,,,
KHM,202997,Number of children,29910,0,KH,Cambodia,2010,KH2010DHS,HC_LVAR_C_NUM,260936140,D,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNUM,,2010,DHS,,30789,,,
KHM,202968,Number of children (unweighted),30789,0,KH,Cambodia,2010,KH2010DHS,HC_LVAR_C_UNW,260936150,U,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCUNW,,2010,DHS,29910,,,,
KHM,132884,Households with foster children,13.1,1,KH,Cambodia,2014,KH2014DHS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2014,DHS,15825,15825,,,
KHM,132874,Households with double orphans,1,1,KH,Cambodia,2014,KH2014DHS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2014,DHS,15825,15825,,,
KHM,132882,Households with single orphans,5.5,1,KH,Cambodia,2014,KH2014DHS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2014,DHS,15825,15825,,,
KHM,132883,Households with foster children and/or orphan children,16.8,1,KH,Cambodia,2014,KH2014DHS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2014,DHS,15825,15825,,,
KHM,136452,Number of households,15825,0,KH,Cambodia,2014,KH2014DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2014,DHS,,15825,,,
KHM,469011,Number of households (unweighted),15825,0,KH,Cambodia,2014,KH2014DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2014,DHS,15825,,,,
KHM,502068,Children living with both parents,78.1,1,KH,Cambodia,2014,KH2014DHS,HC_LVAR_C_BTH,260936010,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCBTH,,2014,DHS,28215,28202,,,
KHM,502069,"Children living with mother, father alive",5.7,1,KH,Cambodia,2014,KH2014DHS,HC_LVAR_C_MFA,260936020,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFA,,2014,DHS,28215,28202,,,
KHM,502080,"Children living with mother, father dead",3.3,1,KH,Cambodia,2014,KH2014DHS,HC_LVAR_C_MFD,260936030,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFD,,2014,DHS,28215,28202,,,
KHM,502067,"Children living with father, mother alive",1,1,KH,Cambodia,2014,KH2014DHS,HC_LVAR_C_FMA,260936040,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMA,,2014,DHS,28215,28202,,,
KHM,502076,"Children living with father, mother dead",0.7,1,KH,Cambodia,2014,KH2014DHS,HC_LVAR_C_FMD,260936050,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMD,,2014,DHS,28215,28202,,,
KHM,502074,"Children living with neither parent, both alive",9.3,1,KH,Cambodia,2014,KH2014DHS,HC_LVAR_C_NBA,260936060,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBA,,2014,DHS,28215,28202,,,
KHM,502077,"Children living with neither parent, mother alive",0.7,1,KH,Cambodia,2014,KH2014DHS,HC_LVAR_C_NMA,260936070,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMA,,2014,DHS,28215,28202,,,
KHM,502070,"Children living with neither parent, father alive",0.4,1,KH,Cambodia,2014,KH2014DHS,HC_LVAR_C_NFA,260936080,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNFA,,2014,DHS,28215,28202,,,
KHM,502071,"Children living with neither parent, both dead",0.7,1,KH,Cambodia,2014,KH2014DHS,HC_LVAR_C_NBD,260936090,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBD,,2014,DHS,28215,28202,,,
KHM,502072,Children with missing information on whether father/mother alive,0.1,1,KH,Cambodia,2014,KH2014DHS,HC_LVAR_C_NMS,260936100,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMS,,2014,DHS,28215,28202,,,
KHM,502073,Children: Total,100,1,KH,Cambodia,2014,KH2014DHS,HC_LVAR_C_TOT,260936110,T,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCTOT,,2014,DHS,28215,28202,,,
KHM,502079,Children not living with a biological parent,11.1,1,KH,Cambodia,2014,KH2014DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2014,DHS,28215,28202,,,
KHM,502075,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",5.8,1,KH,Cambodia,2014,KH2014DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2014,DHS,28215,28202,,,
KHM,273653,Number of children,28215,0,KH,Cambodia,2014,KH2014DHS,HC_LVAR_C_NUM,260936140,D,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNUM,,2014,DHS,,28202,,,
KHM,502083,Number of children (unweighted),28202,0,KH,Cambodia,2014,KH2014DHS,HC_LVAR_C_UNW,260936150,U,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCUNW,,2014,DHS,28215,,,,
KHM,18506,Households with foster children,13,1,KH,Cambodia,2021,KH2021DHS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2021-22,DHS,20806,20806,,,
KHM,18507,Households with double orphans,1.9,1,KH,Cambodia,2021,KH2021DHS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2021-22,DHS,20806,20806,,,
KHM,18502,Households with single orphans,5,1,KH,Cambodia,2021,KH2021DHS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2021-22,DHS,20806,20806,,,
KHM,18503,Households with foster children and/or orphan children,16.6,1,KH,Cambodia,2021,KH2021DHS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2021-22,DHS,20806,20806,,,
KHM,427983,Number of households,20806,0,KH,Cambodia,2021,KH2021DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2021-22,DHS,,20806,,,
KHM,18504,Number of households (unweighted),20806,0,KH,Cambodia,2021,KH2021DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2021-22,DHS,20806,,,,
KHM,197254,Children living with both parents,73.9,1,KH,Cambodia,2021,KH2021DHS,HC_LVAR_C_BTH,260936010,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCBTH,,2021-22,DHS,31238,31884,,,
KHM,197255,"Children living with mother, father alive",6.7,1,KH,Cambodia,2021,KH2021DHS,HC_LVAR_C_MFA,260936020,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFA,,2021-22,DHS,31238,31884,,,
KHM,197256,"Children living with mother, father dead",3.1,1,KH,Cambodia,2021,KH2021DHS,HC_LVAR_C_MFD,260936030,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFD,,2021-22,DHS,31238,31884,,,
KHM,197251,"Children living with father, mother alive",1.2,1,KH,Cambodia,2021,KH2021DHS,HC_LVAR_C_FMA,260936040,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMA,,2021-22,DHS,31238,31884,,,
KHM,197248,"Children living with father, mother dead",0.7,1,KH,Cambodia,2021,KH2021DHS,HC_LVAR_C_FMD,260936050,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMD,,2021-22,DHS,31238,31884,,,
KHM,197252,"Children living with neither parent, both alive",11,1,KH,Cambodia,2021,KH2021DHS,HC_LVAR_C_NBA,260936060,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBA,,2021-22,DHS,31238,31884,,,
KHM,197249,"Children living with neither parent, mother alive",0.8,1,KH,Cambodia,2021,KH2021DHS,HC_LVAR_C_NMA,260936070,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMA,,2021-22,DHS,31238,31884,,,
KHM,197257,"Children living with neither parent, father alive",0.3,1,KH,Cambodia,2021,KH2021DHS,HC_LVAR_C_NFA,260936080,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNFA,,2021-22,DHS,31238,31884,,,
KHM,197258,"Children living with neither parent, both dead",1.9,1,KH,Cambodia,2021,KH2021DHS,HC_LVAR_C_NBD,260936090,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBD,,2021-22,DHS,31238,31884,,,
KHM,197246,Children with missing information on whether father/mother alive,0.4,1,KH,Cambodia,2021,KH2021DHS,HC_LVAR_C_NMS,260936100,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMS,,2021-22,DHS,31238,31884,,,
KHM,197247,Children: Total,100,1,KH,Cambodia,2021,KH2021DHS,HC_LVAR_C_TOT,260936110,T,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCTOT,,2021-22,DHS,31238,31884,,,
KHM,197250,Children not living with a biological parent,14,1,KH,Cambodia,2021,KH2021DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2021-22,DHS,31238,31884,,,
KHM,197253,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",6.8,1,KH,Cambodia,2021,KH2021DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2021-22,DHS,31238,31884,,,
KHM,197241,Number of children,31238,0,KH,Cambodia,2021,KH2021DHS,HC_LVAR_C_NUM,260936140,D,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNUM,,2021-22,DHS,,31884,,,
KHM,197512,Number of children (unweighted),31884,0,KH,Cambodia,2021,KH2021DHS,HC_LVAR_C_UNW,260936150,U,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCUNW,,2021-22,DHS,31238,,,,
