ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Rift Valley,4258639,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",118,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_UN2,135403060,U,416006,1416050,Region,Rift Valley,0,,0,1,HAHRSXWUN2,KEDHS2003416006,2003,DHS,175,,,,1
KEN,Western,3130664,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",107,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_UN2,135403060,U,416007,1416070,Region,Western,0,,0,1,HAHRSXWUN2,KEDHS2003416007,2003,DHS,93,,,,1
KEN,Nyanza,3566215,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",159,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_UN2,135403060,U,416005,1416080,Region,Nyanza,0,,0,1,HAHRSXWUN2,KEDHS2003416005,2003,DHS,199,,,,1
KEN,Nairobi,4086977,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",208,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_UN2,135403060,U,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXWUN2,KEDHS2003416001,2003,DHS,148,,,,1
KEN,Coast,3790820,Higher risk sex in the last year [Men],44.3,1,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_HRS,135404070,I,416003,1416010,Region,Coast,0,,0,1,HAHRSXMHRS,KEDHS2003416003,2003,DHS,178,265,,,1
KEN,North Eastern,691353,Higher risk sex in the last year [Men],0,1,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_HRS,135404070,I,416008,1416020,Region,North Eastern,0,,0,1,HAHRSXMHRS,KEDHS2003416008,2003,DHS,35,92,,,1
KEN,Eastern,3159400,Higher risk sex in the last year [Men],39.1,1,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_HRS,135404070,I,416004,1416030,Region,Eastern,0,,0,1,HAHRSXMHRS,KEDHS2003416004,2003,DHS,348,279,,,1
KEN,Central,2170685,Higher risk sex in the last year [Men],32.5,1,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_HRS,135404070,I,416002,1416040,Region,Central,0,,0,1,HAHRSXMHRS,KEDHS2003416002,2003,DHS,321,368,,,1
KEN,Rift Valley,1378052,Higher risk sex in the last year [Men],42.2,1,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_HRS,135404070,I,416006,1416050,Region,Rift Valley,0,,0,1,HAHRSXMHRS,KEDHS2003416006,2003,DHS,659,446,,,1
KEN,Western,4963745,Higher risk sex in the last year [Men],38.7,1,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_HRS,135404070,I,416007,1416070,Region,Western,0,,0,1,HAHRSXMHRS,KEDHS2003416007,2003,DHS,250,285,,,1
KEN,Nyanza,6096610,Higher risk sex in the last year [Men],39.2,1,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_HRS,135404070,I,416005,1416080,Region,Nyanza,0,,0,1,HAHRSXMHRS,KEDHS2003416005,2003,DHS,304,277,,,1
KEN,Nairobi,6379662,Higher risk sex in the last year [Men],42.9,1,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_HRS,135404070,I,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXMHRS,KEDHS2003416001,2003,DHS,285,349,,,1
KEN,Coast,2178383,Number of men reporting sexual activity in the last 12 months,178,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_NM1,135404080,D,416003,1416010,Region,Coast,0,,0,1,HAHRSXMNM1,KEDHS2003416003,2003,DHS,,265,,,1
KEN,North Eastern,746449,Number of men reporting sexual activity in the last 12 months,35,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_NM1,135404080,D,416008,1416020,Region,North Eastern,0,,0,1,HAHRSXMNM1,KEDHS2003416008,2003,DHS,,92,,,1
KEN,Eastern,2170769,Number of men reporting sexual activity in the last 12 months,348,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_NM1,135404080,D,416004,1416030,Region,Eastern,0,,0,1,HAHRSXMNM1,KEDHS2003416004,2003,DHS,,279,,,1
KEN,Central,2170684,Number of men reporting sexual activity in the last 12 months,321,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_NM1,135404080,D,416002,1416040,Region,Central,0,,0,1,HAHRSXMNM1,KEDHS2003416002,2003,DHS,,368,,,1
KEN,Rift Valley,1406303,Number of men reporting sexual activity in the last 12 months,659,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_NM1,135404080,D,416006,1416050,Region,Rift Valley,0,,0,1,HAHRSXMNM1,KEDHS2003416006,2003,DHS,,446,,,1
KEN,Western,5012489,Number of men reporting sexual activity in the last 12 months,250,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_NM1,135404080,D,416007,1416070,Region,Western,0,,0,1,HAHRSXMNM1,KEDHS2003416007,2003,DHS,,285,,,1
KEN,Nyanza,6182572,Number of men reporting sexual activity in the last 12 months,304,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_NM1,135404080,D,416005,1416080,Region,Nyanza,0,,0,1,HAHRSXMNM1,KEDHS2003416005,2003,DHS,,277,,,1
KEN,Nairobi,6465685,Number of men reporting sexual activity in the last 12 months,285,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_NM1,135404080,D,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXMNM1,KEDHS2003416001,2003,DHS,,349,,,1
KEN,Coast,3790967,Number of men reporting sexual activity in the last 12 months (unweighted),265,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_UN1,135404090,U,416003,1416010,Region,Coast,0,,0,1,HAHRSXMUN1,KEDHS2003416003,2003,DHS,178,,,,1
KEN,North Eastern,4181638,Number of men reporting sexual activity in the last 12 months (unweighted),92,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_UN1,135404090,U,416008,1416020,Region,North Eastern,0,,0,1,HAHRSXMUN1,KEDHS2003416008,2003,DHS,35,,,,1
KEN,Eastern,3159399,Number of men reporting sexual activity in the last 12 months (unweighted),279,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_UN1,135404090,U,416004,1416030,Region,Eastern,0,,0,1,HAHRSXMUN1,KEDHS2003416004,2003,DHS,348,,,,1
KEN,Central,2170837,Number of men reporting sexual activity in the last 12 months (unweighted),368,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_UN1,135404090,U,416002,1416040,Region,Central,0,,0,1,HAHRSXMUN1,KEDHS2003416002,2003,DHS,321,,,,1
KEN,Rift Valley,4315926,Number of men reporting sexual activity in the last 12 months (unweighted),446,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_UN1,135404090,U,416006,1416050,Region,Rift Valley,0,,0,1,HAHRSXMUN1,KEDHS2003416006,2003,DHS,659,,,,1
KEN,Western,3607438,Number of men reporting sexual activity in the last 12 months (unweighted),285,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_UN1,135404090,U,416007,1416070,Region,Western,0,,0,1,HAHRSXMUN1,KEDHS2003416007,2003,DHS,250,,,,1
KEN,Nyanza,4477480,Number of men reporting sexual activity in the last 12 months (unweighted),277,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_UN1,135404090,U,416005,1416080,Region,Nyanza,0,,0,1,HAHRSXMUN1,KEDHS2003416005,2003,DHS,304,,,,1
KEN,Nairobi,4263965,Number of men reporting sexual activity in the last 12 months (unweighted),349,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_UN1,135404090,U,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXMUN1,KEDHS2003416001,2003,DHS,285,,,,1
KEN,Coast,6660246,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",61.9,1,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_CND,135404100,I,416003,1416010,Region,Coast,0,,0,1,HAHRSXMCND,KEDHS2003416003,2003,DHS,79,120,,,1
KEN,Eastern,938697,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",49.8,1,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_CND,135404100,I,416004,1416030,Region,Eastern,0,,0,1,HAHRSXMCND,KEDHS2003416004,2003,DHS,136,107,,,1
KEN,Central,5980378,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",34,1,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_CND,135404100,I,416002,1416040,Region,Central,0,,0,1,HAHRSXMCND,KEDHS2003416002,2003,DHS,105,123,,,1
KEN,Rift Valley,4046218,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",52.1,1,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_CND,135404100,I,416006,1416050,Region,Rift Valley,0,,0,1,HAHRSXMCND,KEDHS2003416006,2003,DHS,278,180,,,1
KEN,Western,1006164,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",42.5,1,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_CND,135404100,I,416007,1416070,Region,Western,0,,0,1,HAHRSXMCND,KEDHS2003416007,2003,DHS,97,108,,,1
KEN,Nyanza,634856,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",36.6,1,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_CND,135404100,I,416005,1416080,Region,Nyanza,0,,0,1,HAHRSXMCND,KEDHS2003416005,2003,DHS,119,110,,,1
KEN,Nairobi,3503255,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",68.9,1,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_CND,135404100,I,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXMCND,KEDHS2003416001,2003,DHS,122,147,,,1
KEN,Coast,6688744,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",79,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_NM2,135404110,D,416003,1416010,Region,Coast,0,,0,1,HAHRSXMNM2,KEDHS2003416003,2003,DHS,,120,,,1
KEN,Eastern,989234,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",136,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_NM2,135404110,D,416004,1416030,Region,Eastern,0,,0,1,HAHRSXMNM2,KEDHS2003416004,2003,DHS,,107,,,1
KEN,Central,6066323,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",105,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_NM2,135404110,D,416002,1416040,Region,Central,0,,0,1,HAHRSXMNM2,KEDHS2003416002,2003,DHS,,123,,,1
KEN,Rift Valley,2177589,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",278,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_NM2,135404110,D,416006,1416050,Region,Rift Valley,0,,0,1,HAHRSXMNM2,KEDHS2003416006,2003,DHS,,180,,,1
KEN,Western,1035347,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",97,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_NM2,135404110,D,416007,1416070,Region,Western,0,,0,1,HAHRSXMNM2,KEDHS2003416007,2003,DHS,,108,,,1
KEN,Nyanza,688263,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",119,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_NM2,135404110,D,416005,1416080,Region,Nyanza,0,,0,1,HAHRSXMNM2,KEDHS2003416005,2003,DHS,,110,,,1
KEN,Nairobi,2178405,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",122,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_NM2,135404110,D,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXMNM2,KEDHS2003416001,2003,DHS,,147,,,1
KEN,Coast,3451961,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",120,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_UN2,135404120,U,416003,1416010,Region,Coast,0,,0,1,HAHRSXMUN2,KEDHS2003416003,2003,DHS,79,,,,1
KEN,Eastern,3941862,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",107,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_UN2,135404120,U,416004,1416030,Region,Eastern,0,,0,1,HAHRSXMUN2,KEDHS2003416004,2003,DHS,136,,,,1
KEN,Central,1698098,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",123,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_UN2,135404120,U,416002,1416040,Region,Central,0,,0,1,HAHRSXMUN2,KEDHS2003416002,2003,DHS,105,,,,1
KEN,Rift Valley,4046237,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",180,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_UN2,135404120,U,416006,1416050,Region,Rift Valley,0,,0,1,HAHRSXMUN2,KEDHS2003416006,2003,DHS,278,,,,1
KEN,Western,4365727,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",108,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_UN2,135404120,U,416007,1416070,Region,Western,0,,0,1,HAHRSXMUN2,KEDHS2003416007,2003,DHS,97,,,,1
KEN,Nyanza,3239822,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",110,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_UN2,135404120,U,416005,1416080,Region,Nyanza,0,,0,1,HAHRSXMUN2,KEDHS2003416005,2003,DHS,119,,,,1
KEN,Nairobi,3503256,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",147,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_M_UN2,135404120,U,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXMUN2,KEDHS2003416001,2003,DHS,122,,,,1
KEN,Coast,6139977,Higher-risk Sex (with multiple partners among all respondents) [Women],2.1,1,KE,Kenya,2003,KE2003DHS,HA_MSXP_W_2PP,135433010,I,416003,1416010,Region,Coast,0,,0,1,HAMSXPW2PP,KEDHS2003416003,2003,DHS,667,938,,,1
KEN,North Eastern,1092291,Higher-risk Sex (with multiple partners among all respondents) [Women],0.2,1,KE,Kenya,2003,KE2003DHS,HA_MSXP_W_2PP,135433010,I,416008,1416020,Region,North Eastern,0,,0,1,HAMSXPW2PP,KEDHS2003416008,2003,DHS,168,437,,,1
KEN,Eastern,4553721,Higher-risk Sex (with multiple partners among all respondents) [Women],1.9,1,KE,Kenya,2003,KE2003DHS,HA_MSXP_W_2PP,135433010,I,416004,1416030,Region,Eastern,0,,0,1,HAMSXPW2PP,KEDHS2003416004,2003,DHS,1325,993,,,1
KEN,Central,2515228,Higher-risk Sex (with multiple partners among all respondents) [Women],1.1,1,KE,Kenya,2003,KE2003DHS,HA_MSXP_W_2PP,135433010,I,416002,1416040,Region,Central,0,,0,1,HAMSXPW2PP,KEDHS2003416002,2003,DHS,1181,1314,,,1
KEN,Rift Valley,4669711,Higher-risk Sex (with multiple partners among all respondents) [Women],1.1,1,KE,Kenya,2003,KE2003DHS,HA_MSXP_W_2PP,135433010,I,416006,1416050,Region,Rift Valley,0,,0,1,HAMSXPW2PP,KEDHS2003416006,2003,DHS,1872,1328,,,1
