ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
EGY,453991,Children with any anemia,48.5,1,EG,Egypt,2005,EG2005DHS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2005,DHS,3759,3882,,,
EGY,453993,Children with mild anemia,27.7,1,EG,Egypt,2005,EG2005DHS,CN_ANMC_C_MLD,104466020,I,1000,0,Total,Total,0,,1,1,CNANMCCMLD,,2005,DHS,3759,3882,,,
EGY,453992,Children with moderate anemia,20.6,1,EG,Egypt,2005,EG2005DHS,CN_ANMC_C_MOD,104466030,I,1000,0,Total,Total,0,,1,1,CNANMCCMOD,,2005,DHS,3759,3882,,,
EGY,453994,Children with severe anemia,0.3,1,EG,Egypt,2005,EG2005DHS,CN_ANMC_C_SEV,104466040,I,1000,0,Total,Total,0,,1,1,CNANMCCSEV,,2005,DHS,3759,3882,,,
EGY,289404,Number of children under age 5,3759,0,EG,Egypt,2005,EG2005DHS,CN_ANMC_C_NUM,104466050,D,1000,0,Total,Total,0,,1,1,CNANMCCNUM,,2005,DHS,,3882,,,
EGY,454023,Number of children under age 5 (unweighted),3882,0,EG,Egypt,2005,EG2005DHS,CN_ANMC_C_UNW,104466060,U,1000,0,Total,Total,0,,1,1,CNANMCCUNW,,2005,DHS,3759,,,,
EGY,31364,Women with any anemia,39.4,1,EG,Egypt,2005,EG2005DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2005,DHS,6289,6317,,,
EGY,31370,Women with mild anemia,23.8,1,EG,Egypt,2005,EG2005DHS,AN_ANEM_W_MLD,114603020,I,1000,0,Total,Total,0,,1,1,ANANEMWMLD,,2005,DHS,6289,6317,,,
EGY,31368,Women with moderate anemia,15,1,EG,Egypt,2005,EG2005DHS,AN_ANEM_W_MOD,114603030,I,1000,0,Total,Total,0,,1,1,ANANEMWMOD,,2005,DHS,6289,6317,,,
EGY,31369,Women with severe anemia,0.6,1,EG,Egypt,2005,EG2005DHS,AN_ANEM_W_SEV,114603040,I,1000,0,Total,Total,0,,1,1,ANANEMWSEV,,2005,DHS,6289,6317,,,
EGY,290385,Number of women,6289,0,EG,Egypt,2005,EG2005DHS,AN_ANEM_W_NUM,114603050,D,1000,0,Total,Total,0,,1,1,ANANEMWNUM,,2005,DHS,,6317,,,
EGY,31367,Number of women (unweighted),6317,0,EG,Egypt,2005,EG2005DHS,AN_ANEM_W_UNW,114603060,U,1000,0,Total,Total,0,,1,1,ANANEMWUNW,,2005,DHS,6289,,,,
EGY,144715,Children with any anemia,27.2,1,EG,Egypt,2014,EG2014DHS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2014,DHS,4517,4651,,,
EGY,144717,Children with mild anemia,17.8,1,EG,Egypt,2014,EG2014DHS,CN_ANMC_C_MLD,104466020,I,1000,0,Total,Total,0,,1,1,CNANMCCMLD,,2014,DHS,4517,4651,,,
EGY,144716,Children with moderate anemia,9.5,1,EG,Egypt,2014,EG2014DHS,CN_ANMC_C_MOD,104466030,I,1000,0,Total,Total,0,,1,1,CNANMCCMOD,,2014,DHS,4517,4651,,,
EGY,144713,Children with severe anemia,0,1,EG,Egypt,2014,EG2014DHS,CN_ANMC_C_SEV,104466040,I,1000,0,Total,Total,0,,1,1,CNANMCCSEV,,2014,DHS,4517,4651,,,
EGY,144714,Number of children under age 5,4517,0,EG,Egypt,2014,EG2014DHS,CN_ANMC_C_NUM,104466050,D,1000,0,Total,Total,0,,1,1,CNANMCCNUM,,2014,DHS,,4651,,,
EGY,289766,Number of children under age 5 (unweighted),4651,0,EG,Egypt,2014,EG2014DHS,CN_ANMC_C_UNW,104466060,U,1000,0,Total,Total,0,,1,1,CNANMCCUNW,,2014,DHS,4517,,,,
EGY,289777,Women with any anemia,25.2,1,EG,Egypt,2014,EG2014DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2014,DHS,7161,7189,,,
EGY,289784,Women with mild anemia,18.5,1,EG,Egypt,2014,EG2014DHS,AN_ANEM_W_MLD,114603020,I,1000,0,Total,Total,0,,1,1,ANANEMWMLD,,2014,DHS,7161,7189,,,
EGY,289779,Women with moderate anemia,6.5,1,EG,Egypt,2014,EG2014DHS,AN_ANEM_W_MOD,114603030,I,1000,0,Total,Total,0,,1,1,ANANEMWMOD,,2014,DHS,7161,7189,,,
EGY,289780,Women with severe anemia,0.3,1,EG,Egypt,2014,EG2014DHS,AN_ANEM_W_SEV,114603040,I,1000,0,Total,Total,0,,1,1,ANANEMWSEV,,2014,DHS,7161,7189,,,
EGY,289783,Number of women,7161,0,EG,Egypt,2014,EG2014DHS,AN_ANEM_W_NUM,114603050,D,1000,0,Total,Total,0,,1,1,ANANEMWNUM,,2014,DHS,,7189,,,
EGY,289781,Number of women (unweighted),7189,0,EG,Egypt,2014,EG2014DHS,AN_ANEM_W_UNW,114603060,U,1000,0,Total,Total,0,,1,1,ANANEMWUNW,,2014,DHS,7161,,,,
