Country ISO3,Year,Indicator Code,Value
NRU,2006,SP.URB.GROW,-0.232874159189534
NRU,2005,SP.URB.GROW,-0.164625031127346
NRU,2004,SP.URB.GROW,-0.0870448335824783
NRU,2003,SP.URB.GROW,-0.0676491932056767
NRU,2002,SP.URB.GROW,-0.115863680046723
NRU,2001,SP.URB.GROW,-0.135004842106104
NRU,2000,SP.URB.GROW,-0.0578034698175499
NRU,1999,SP.URB.GROW,0.0578034698175604
NRU,1998,SP.URB.GROW,0.1350048421061
NRU,1997,SP.URB.GROW,0.173845900457398
NRU,1996,SP.URB.GROW,0.28072231784079
NRU,1995,SP.URB.GROW,0.407965597402228
NRU,1994,SP.URB.GROW,0.468293538726852
NRU,1993,SP.URB.GROW,0.953089995314746
NRU,1992,SP.URB.GROW,2.26658397654289
NRU,1991,SP.URB.GROW,3.11820135031774
NRU,1990,SP.URB.GROW,3.0895390013597
NRU,1989,SP.URB.GROW,3.09933144362527
NRU,1988,SP.URB.GROW,2.95842958052523
NRU,1987,SP.URB.GROW,2.68441434210394
NRU,1986,SP.URB.GROW,2.54170452109614
NRU,1985,SP.URB.GROW,2.28748263331499
NRU,1984,SP.URB.GROW,3.67278229875919
NRU,1983,SP.URB.GROW,2.06405676470721
NRU,1982,SP.URB.GROW,-0.247347649377971
NRU,1981,SP.URB.GROW,0.7307875404321
NRU,1980,SP.URB.GROW,0.643849540388848
NRU,1979,SP.URB.GROW,0.594964404619717
NRU,1978,SP.URB.GROW,1.33495508053859
NRU,1977,SP.URB.GROW,1.83093200420334
NRU,1976,SP.URB.GROW,1.4753800885925
NRU,1975,SP.URB.GROW,1.44108824798874
NRU,1974,SP.URB.GROW,1.50506887615595
NRU,1973,SP.URB.GROW,1.54259528294917
NRU,1972,SP.URB.GROW,1.53725302313675
NRU,1971,SP.URB.GROW,1.71122396044595
NRU,1970,SP.URB.GROW,2.35376442236086
NRU,1969,SP.URB.GROW,3.4389134229886
NRU,1968,SP.URB.GROW,2.80618316582627
NRU,1967,SP.URB.GROW,1.53278649863319
NRU,1966,SP.URB.GROW,3.67060234603694
NRU,1965,SP.URB.GROW,5.67125733218734
NRU,1964,SP.URB.GROW,5.35608254807695
NRU,1963,SP.URB.GROW,4.88863596386997
NRU,1962,SP.URB.GROW,4.06115789487265
NRU,1961,SP.URB.GROW,3.66404136005686
NRU,2022,SP.URB.TOTL,12668
NRU,2021,SP.URB.TOTL,12511
NRU,2020,SP.URB.TOTL,12315
NRU,2019,SP.URB.TOTL,12132
NRU,2018,SP.URB.TOTL,11924
NRU,2017,SP.URB.TOTL,11682
NRU,2016,SP.URB.TOTL,11437
NRU,2015,SP.URB.TOTL,11185
NRU,2014,SP.URB.TOTL,10940
NRU,2013,SP.URB.TOTL,10694
NRU,2012,SP.URB.TOTL,10444
NRU,2011,SP.URB.TOTL,10283
NRU,2010,SP.URB.TOTL,10241
NRU,2009,SP.URB.TOTL,10233
NRU,2008,SP.URB.TOTL,10243
NRU,2007,SP.URB.TOTL,10267
NRU,2006,SP.URB.TOTL,10294
NRU,2005,SP.URB.TOTL,10318
NRU,2004,SP.URB.TOTL,10335
NRU,2003,SP.URB.TOTL,10344
NRU,2002,SP.URB.TOTL,10351
NRU,2001,SP.URB.TOTL,10363
NRU,2000,SP.URB.TOTL,10377
NRU,1999,SP.URB.TOTL,10383
NRU,1998,SP.URB.TOTL,10377
NRU,1997,SP.URB.TOTL,10363
NRU,1996,SP.URB.TOTL,10345
NRU,1995,SP.URB.TOTL,10316
NRU,1994,SP.URB.TOTL,10274
NRU,1993,SP.URB.TOTL,10226
NRU,1992,SP.URB.TOTL,10129
NRU,1991,SP.URB.TOTL,9902
NRU,1990,SP.URB.TOTL,9598
NRU,1989,SP.URB.TOTL,9306
NRU,1988,SP.URB.TOTL,9022
NRU,1987,SP.URB.TOTL,8759
NRU,1986,SP.URB.TOTL,8527
NRU,1985,SP.URB.TOTL,8313
NRU,1984,SP.URB.TOTL,8125
NRU,1983,SP.URB.TOTL,7832
NRU,1982,SP.URB.TOTL,7672
NRU,1981,SP.URB.TOTL,7691
NRU,1980,SP.URB.TOTL,7635
NRU,1979,SP.URB.TOTL,7586
NRU,1978,SP.URB.TOTL,7541
NRU,1977,SP.URB.TOTL,7441
NRU,1976,SP.URB.TOTL,7306
NRU,1975,SP.URB.TOTL,7199
NRU,1974,SP.URB.TOTL,7096
NRU,1973,SP.URB.TOTL,6990
NRU,1972,SP.URB.TOTL,6883
NRU,1971,SP.URB.TOTL,6778
NRU,1970,SP.URB.TOTL,6663
NRU,1969,SP.URB.TOTL,6508
NRU,1968,SP.URB.TOTL,6288
NRU,1967,SP.URB.TOTL,6114
NRU,1966,SP.URB.TOTL,6021
NRU,1965,SP.URB.TOTL,5804
NRU,1964,SP.URB.TOTL,5484
NRU,1963,SP.URB.TOTL,5198
NRU,1962,SP.URB.TOTL,4950
NRU,1961,SP.URB.TOTL,4753
NRU,1960,SP.URB.TOTL,4582
