category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,12,-15,289,GW,Guinea-bissau,1990,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,12,-15,289,GW,Guinea-bissau,1960,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,12,-15,289,GW,Guinea-bissau,2025,36.86
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,12,-15,289,GW,Guinea-bissau,1995,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,12,-15,289,GW,Guinea-bissau,1965,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,12,-15,289,GW,Guinea-bissau,2000,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,12,-15,289,GW,Guinea-bissau,1970,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,12,-15,289,GW,Guinea-bissau,2005,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,12,-15,289,GW,Guinea-bissau,1975,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,12,-15,289,GW,Guinea-bissau,2010,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,12,-15,289,GW,Guinea-bissau,1980,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,12,-15,289,GW,Guinea-bissau,1950,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,12,-15,289,GW,Guinea-bissau,2015,100
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,12,-15,289,GW,Guinea-bissau,2005,83.1
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,12,-15,289,GW,Guinea-bissau,2025,63.14
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,12,-15,289,GW,Guinea-bissau,2020,63.83
Population,urban_population_countries,Urban population – Countries,1000,12,-15,289,GW,Guinea-bissau,2050,2808
Population,urban_population_countries,Urban population – Countries,1000,12,-15,289,GW,Guinea-bissau,1950,51
Population,urban_population_countries,Urban population – Countries,1000,12,-15,289,GW,Guinea-bissau,1955,62
Population,urban_population_countries,Urban population – Countries,1000,12,-15,289,GW,Guinea-bissau,1960,75
Population,urban_population_countries,Urban population – Countries,1000,12,-15,289,GW,Guinea-bissau,1965,80
Population,urban_population_countries,Urban population – Countries,1000,12,-15,289,GW,Guinea-bissau,1970,88
Population,urban_population_countries,Urban population – Countries,1000,12,-15,289,GW,Guinea-bissau,1975,104
Population,urban_population_countries,Urban population – Countries,1000,12,-15,289,GW,Guinea-bissau,1980,140
Population,urban_population_countries,Urban population – Countries,1000,12,-15,289,GW,Guinea-bissau,1985,200
Population,urban_population_countries,Urban population – Countries,1000,12,-15,289,GW,Guinea-bissau,1990,286
Population,urban_population_countries,Urban population – Countries,1000,12,-15,289,GW,Guinea-bissau,1995,355
Population,urban_population_countries,Urban population – Countries,1000,12,-15,289,GW,Guinea-bissau,2000,407
Population,urban_population_countries,Urban population – Countries,1000,12,-15,289,GW,Guinea-bissau,2005,473
Population,urban_population_countries,Urban population – Countries,1000,12,-15,289,GW,Guinea-bissau,2007,503
Population,urban_population_countries,Urban population – Countries,1000,12,-15,289,GW,Guinea-bissau,2010,556
Population,urban_population_countries,Urban population – Countries,1000,12,-15,289,GW,Guinea-bissau,2015,671
Population,urban_population_countries,Urban population – Countries,1000,12,-15,289,GW,Guinea-bissau,2020,825
Population,urban_population_countries,Urban population – Countries,1000,12,-15,289,GW,Guinea-bissau,2025,1030
Population,urban_population_countries,Urban population – Countries,1000,12,-15,289,GW,Guinea-bissau,2030,1297
Population,urban_population_countries,Urban population – Countries,1000,12,-15,289,GW,Guinea-bissau,2035,1613
Population,urban_population_countries,Urban population – Countries,1000,12,-15,289,GW,Guinea-bissau,2040,1971
Population,urban_population_countries,Urban population – Countries,1000,12,-15,289,GW,Guinea-bissau,2045,2370
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,12,-15,289,GW,Guinea-bissau,2005,362
Population,population_capital_cities,Population of capital cities,1000,11.865024,-15.598361,289,GW,Bissau,2007,330
Resilience,number_of_refugees_by_country_of_asylum,Number of refugees by country of asylum,n,12,-15,289,GW,Guinea-bissau,2005,7616
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2048,1.98
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2049,1.98
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1950,0.9
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1951,0.9
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1952,0.9
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1953,0.9
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1954,0.9
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1955,0.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1956,0.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1957,0.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1958,0.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1959,0.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1960,0.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1961,0.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1962,0.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1963,0.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1964,0.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1965,0.92
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1966,0.92
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1967,0.92
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1968,0.92
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1969,0.92
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1970,2.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1971,2.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1972,2.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1973,2.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1974,2.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1975,3.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1976,3.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1977,3.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1978,3.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1979,3.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1980,2.36
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1981,2.36
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1982,2.36
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1983,2.36
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1984,2.36
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1985,2.61
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1986,2.61
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1987,2.61
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1988,2.61
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1989,2.61
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1990,3.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1991,3.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1992,3.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1993,3.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1994,3.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1995,2.8
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1996,2.8
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1997,2.8
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1998,2.8
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,1999,2.8
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2000,3.06
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2001,3.06
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2002,3.06
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2003,3.06
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2004,3.06
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2005,2.98
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2006,2.98
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2007,2.98
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2008,2.98
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2009,2.98
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2010,3.06
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2011,3.06
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2012,3.06
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2013,3.06
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2014,3.06
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2015,3.03
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2016,3.03
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2017,3.03
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2018,3.03
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2019,3.03
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2020,2.96
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2021,2.96
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2022,2.96
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2023,2.96
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2024,2.96
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2025,2.84
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2026,2.84
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2027,2.84
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2028,2.84
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2029,2.84
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2030,2.65
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2031,2.65
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2032,2.65
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2033,2.65
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2034,2.65
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2035,2.41
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2036,2.41
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2037,2.41
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2038,2.41
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2039,2.41
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2040,2.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2041,2.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2042,2.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2043,2.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2044,2.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2045,1.98
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2046,1.98
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,12,-15,289,GW,Guinea-bissau,2047,1.98
Population,percentage_of_international_migrants,Percentage of international migrants,p,12,-15,289,GW,Guinea-bissau,2000,1.4
Population,percentage_of_international_migrants,Percentage of international migrants,p,12,-15,289,GW,Guinea-bissau,1995,2.7
Population,percentage_of_international_migrants,Percentage of international migrants,p,12,-15,289,GW,Guinea-bissau,2005,1.2
Population,population,Total population,1000,12,-15,289,GW,Guinea-bissau,2050,5324
Population,population,Total population,1000,12,-15,289,GW,Guinea-bissau,1950,505
Population,population,Total population,1000,12,-15,289,GW,Guinea-bissau,1955,528
Population,population,Total population,1000,12,-15,289,GW,Guinea-bissau,1960,554
Population,population,Total population,1000,12,-15,289,GW,Guinea-bissau,1965,558
Population,population,Total population,1000,12,-15,289,GW,Guinea-bissau,1970,584
Population,population,Total population,1000,12,-15,289,GW,Guinea-bissau,1975,651
Population,population,Total population,1000,12,-15,289,GW,Guinea-bissau,1980,793
Population,population,Total population,1000,12,-15,289,GW,Guinea-bissau,1985,892
Population,population,Total population,1000,12,-15,289,GW,Guinea-bissau,1990,1017
Population,population,Total population,1000,12,-15,289,GW,Guinea-bissau,1995,1191
Population,population,Total population,1000,12,-15,289,GW,Guinea-bissau,2000,1370
Population,population,Total population,1000,12,-15,289,GW,Guinea-bissau,2005,1597
Population,population,Total population,1000,12,-15,289,GW,Guinea-bissau,2007,1695
Population,population,Total population,1000,12,-15,289,GW,Guinea-bissau,2010,1853
Population,population,Total population,1000,12,-15,289,GW,Guinea-bissau,2015,2160
Population,population,Total population,1000,12,-15,289,GW,Guinea-bissau,2020,2513
Population,population,Total population,1000,12,-15,289,GW,Guinea-bissau,2025,2913
Population,population,Total population,1000,12,-15,289,GW,Guinea-bissau,2030,3358
Population,population,Total population,1000,12,-15,289,GW,Guinea-bissau,2035,3834
Population,population,Total population,1000,12,-15,289,GW,Guinea-bissau,2040,4325
Population,population,Total population,1000,12,-15,289,GW,Guinea-bissau,2045,4821
Population,death_per_1000_live_births,Deaths per 1000 live births,n,12,-15,289,GW,Guinea-bissau,2000,129.07
Population,death_per_1000_live_births,Deaths per 1000 live births,n,12,-15,289,GW,Guinea-bissau,1995,137.97
Population,death_per_1000_live_births,Deaths per 1000 live births,n,12,-15,289,GW,Guinea-bissau,2005,121.05
Population,death_per_1000_live_births,Deaths per 1000 live births,n,12,-15,289,GW,Guinea-bissau,1990,142.06
Population,death_per_1000_live_births,Deaths per 1000 live births,n,12,-15,289,GW,Guinea-bissau,2007,118.08
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,12,-15,289,GW,Guinea-bissau,2000,218.1
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,12,-15,289,GW,Guinea-bissau,1995,233.2
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,12,-15,289,GW,Guinea-bissau,2005,203.5
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,12,-15,289,GW,Guinea-bissau,1990,240.1
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,12,-15,289,GW,Guinea-bissau,2007,198
Population,rural_population,Rural population,1000,12,-15,289,GW,Guinea-bissau,2050,2516
Population,rural_population,Rural population,1000,12,-15,289,GW,Guinea-bissau,1950,454
Population,rural_population,Rural population,1000,12,-15,289,GW,Guinea-bissau,1955,466
Population,rural_population,Rural population,1000,12,-15,289,GW,Guinea-bissau,1960,478
Population,rural_population,Rural population,1000,12,-15,289,GW,Guinea-bissau,1965,478
Population,rural_population,Rural population,1000,12,-15,289,GW,Guinea-bissau,1970,496
Population,rural_population,Rural population,1000,12,-15,289,GW,Guinea-bissau,1975,547
Population,rural_population,Rural population,1000,12,-15,289,GW,Guinea-bissau,1980,653
Population,rural_population,Rural population,1000,12,-15,289,GW,Guinea-bissau,1985,692
Population,rural_population,Rural population,1000,12,-15,289,GW,Guinea-bissau,1990,731
Population,rural_population,Rural population,1000,12,-15,289,GW,Guinea-bissau,1995,836
Population,rural_population,Rural population,1000,12,-15,289,GW,Guinea-bissau,2000,964
Population,rural_population,Rural population,1000,12,-15,289,GW,Guinea-bissau,2005,1124
Population,rural_population,Rural population,1000,12,-15,289,GW,Guinea-bissau,2007,1192
Population,rural_population,Rural population,1000,12,-15,289,GW,Guinea-bissau,2010,1297
Population,rural_population,Rural population,1000,12,-15,289,GW,Guinea-bissau,2015,1489
Population,rural_population,Rural population,1000,12,-15,289,GW,Guinea-bissau,2020,1688
Population,rural_population,Rural population,1000,12,-15,289,GW,Guinea-bissau,2025,1883
Population,rural_population,Rural population,1000,12,-15,289,GW,Guinea-bissau,2030,2062
Population,rural_population,Rural population,1000,12,-15,289,GW,Guinea-bissau,2035,2222
Population,rural_population,Rural population,1000,12,-15,289,GW,Guinea-bissau,2040,2353
Population,rural_population,Rural population,1000,12,-15,289,GW,Guinea-bissau,2045,2451
Slum dwellers,slum_population,Slum population – Urban,1000,12,-15,289,GW,Guinea-bissau,2005,393
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,12,-15,289,GW,Guinea-bissau,2001,1.39
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,12,-15,289,GW,Guinea-bissau,2003,1.4
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,12,-15,289,GW,Guinea-bissau,2005,83.1
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,12,-15,289,GW,Guinea-bissau,2000,129.07
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,12,-15,289,GW,Guinea-bissau,1995,137.97
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,12,-15,289,GW,Guinea-bissau,2005,121.05
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,12,-15,289,GW,Guinea-bissau,1990,142.06
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,12,-15,289,GW,Guinea-bissau,2007,118.08
Streets,total_road_network,Total road network (in km),n,12,-15,289,GW,Guinea-bissau,2000,3455
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,12,-15,289,GW,Guinea-bissau,2005,1050
