Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Argentina,ARG,2018,Population density (people per sq. km of land area),EN.POP.DNST,16.2585100979651
Argentina,ARG,2017,Population density (people per sq. km of land area),EN.POP.DNST,16.0941907925267
Argentina,ARG,2016,Population density (people per sq. km of land area),EN.POP.DNST,15.9281350828921
Argentina,ARG,2015,Population density (people per sq. km of land area),EN.POP.DNST,15.7606327351655
Argentina,ARG,2014,Population density (people per sq. km of land area),EN.POP.DNST,15.5916453818299
Argentina,ARG,2013,Population density (people per sq. km of land area),EN.POP.DNST,15.421160233713
Argentina,ARG,2012,Population density (people per sq. km of land area),EN.POP.DNST,15.2495426957383
Argentina,ARG,2011,Population density (people per sq. km of land area),EN.POP.DNST,15.0771515955406
Argentina,ARG,2010,Population density (people per sq. km of land area),EN.POP.DNST,14.904301546759
Argentina,ARG,2009,Population density (people per sq. km of land area),EN.POP.DNST,14.8662574131524
Argentina,ARG,2008,Population density (people per sq. km of land area),EN.POP.DNST,14.7162334791299
Argentina,ARG,2007,Population density (people per sq. km of land area),EN.POP.DNST,14.5709272880743
Argentina,ARG,2006,Population density (people per sq. km of land area),EN.POP.DNST,14.4250357183313
Argentina,ARG,2005,Population density (people per sq. km of land area),EN.POP.DNST,14.2765534276809
Argentina,ARG,2004,Population density (people per sq. km of land area),EN.POP.DNST,14.1297684429
Argentina,ARG,2003,Population density (people per sq. km of land area),EN.POP.DNST,13.9870295868367
Argentina,ARG,2002,Population density (people per sq. km of land area),EN.POP.DNST,13.8433757568449
Argentina,ARG,2001,Population density (people per sq. km of land area),EN.POP.DNST,13.6955566761307
Argentina,ARG,2000,Population density (people per sq. km of land area),EN.POP.DNST,13.5458433362931
Argentina,ARG,1999,Population density (people per sq. km of land area),EN.POP.DNST,13.3931979873497
Argentina,ARG,1998,Population density (people per sq. km of land area),EN.POP.DNST,13.2397878459014
Argentina,ARG,1997,Population density (people per sq. km of land area),EN.POP.DNST,13.0873321421133
Argentina,ARG,1996,Population density (people per sq. km of land area),EN.POP.DNST,12.9314471131184
Argentina,ARG,1995,Population density (people per sq. km of land area),EN.POP.DNST,12.7694806499823
Argentina,ARG,1994,Population density (people per sq. km of land area),EN.POP.DNST,12.60233932232
Argentina,ARG,1993,Population density (people per sq. km of land area),EN.POP.DNST,12.4337210279571
Argentina,ARG,1992,Population density (people per sq. km of land area),EN.POP.DNST,12.2660166113078
Argentina,ARG,1991,Population density (people per sq. km of land area),EN.POP.DNST,12.0970087952965
Argentina,ARG,1990,Population density (people per sq. km of land area),EN.POP.DNST,11.9259605581926
Argentina,ARG,1989,Population density (people per sq. km of land area),EN.POP.DNST,11.7535292634533
Argentina,ARG,1988,Population density (people per sq. km of land area),EN.POP.DNST,11.579971425335
Argentina,ARG,1987,Population density (people per sq. km of land area),EN.POP.DNST,11.4066456193431
Argentina,ARG,1986,Population density (people per sq. km of land area),EN.POP.DNST,11.2355897087357
Argentina,ARG,1985,Population density (people per sq. km of land area),EN.POP.DNST,11.0670598423643
Argentina,ARG,1984,Population density (people per sq. km of land area),EN.POP.DNST,10.9008316616058
Argentina,ARG,1983,Population density (people per sq. km of land area),EN.POP.DNST,10.7345504971334
Argentina,ARG,1982,Population density (people per sq. km of land area),EN.POP.DNST,10.5685196350336
Argentina,ARG,1981,Population density (people per sq. km of land area),EN.POP.DNST,10.4035477164019
Argentina,ARG,1980,Population density (people per sq. km of land area),EN.POP.DNST,10.240400995363
Argentina,ARG,1979,Population density (people per sq. km of land area),EN.POP.DNST,10.0793783731442
Argentina,ARG,1978,Population density (people per sq. km of land area),EN.POP.DNST,9.91932626640211
Argentina,ARG,1977,Population density (people per sq. km of land area),EN.POP.DNST,9.76134673638593
Argentina,ARG,1976,Population density (people per sq. km of land area),EN.POP.DNST,9.60658934698486
Argentina,ARG,1975,Population density (people per sq. km of land area),EN.POP.DNST,9.45505629062846
Argentina,ARG,1974,Population density (people per sq. km of land area),EN.POP.DNST,9.29946541259697
Argentina,ARG,1973,Population density (people per sq. km of land area),EN.POP.DNST,9.14264604321279
Argentina,ARG,1972,Population density (people per sq. km of land area),EN.POP.DNST,8.99363610785292
Argentina,ARG,1971,Population density (people per sq. km of land area),EN.POP.DNST,8.85134194958143
Argentina,ARG,1970,Population density (people per sq. km of land area),EN.POP.DNST,8.71227760542846
Argentina,ARG,1969,Population density (people per sq. km of land area),EN.POP.DNST,8.57679459493037
Argentina,ARG,1968,Population density (people per sq. km of land area),EN.POP.DNST,8.44559339932546
Argentina,ARG,1967,Population density (people per sq. km of land area),EN.POP.DNST,8.3155249589833
Argentina,ARG,1966,Population density (people per sq. km of land area),EN.POP.DNST,8.18620888737855
Argentina,ARG,1965,Population density (people per sq. km of land area),EN.POP.DNST,8.05851630984876
Argentina,ARG,1964,Population density (people per sq. km of land area),EN.POP.DNST,7.93238803079633
Argentina,ARG,1963,Population density (people per sq. km of land area),EN.POP.DNST,7.80651699681002
Argentina,ARG,1962,Population density (people per sq. km of land area),EN.POP.DNST,7.68094267162156
Argentina,ARG,1961,Population density (people per sq. km of land area),EN.POP.DNST,7.55681242669064
Argentina,ARG,2015,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,0.89620461763734
Argentina,ARG,2000,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,0.772413485832314
Argentina,ARG,1990,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,0.583195346236824
Argentina,ARG,2012,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,15.93801
Argentina,ARG,2010,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,16.66365
Argentina,ARG,2008,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,17.3893
Argentina,ARG,2006,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,18.11494
Argentina,ARG,2004,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,18.84059
Argentina,ARG,2002,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,19.56624
Argentina,ARG,2000,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,20.29188
Argentina,ARG,2022,Population in largest city,EN.URB.LCTY,15369919
Argentina,ARG,2021,Population in largest city,EN.URB.LCTY,15257673
Argentina,ARG,2020,Population in largest city,EN.URB.LCTY,15153729
Argentina,ARG,2019,Population in largest city,EN.URB.LCTY,15057273
Argentina,ARG,2018,Population in largest city,EN.URB.LCTY,14966530
Argentina,ARG,2017,Population in largest city,EN.URB.LCTY,14879100
Argentina,ARG,2016,Population in largest city,EN.URB.LCTY,14792181
Argentina,ARG,2015,Population in largest city,EN.URB.LCTY,14705533
Argentina,ARG,2014,Population in largest city,EN.URB.LCTY,14619510
Argentina,ARG,2013,Population in largest city,EN.URB.LCTY,14533991
Argentina,ARG,2012,Population in largest city,EN.URB.LCTY,14449088
Argentina,ARG,2011,Population in largest city,EN.URB.LCTY,14364449
Argentina,ARG,2010,Population in largest city,EN.URB.LCTY,14245871
Argentina,ARG,2009,Population in largest city,EN.URB.LCTY,14057699
Argentina,ARG,2008,Population in largest city,EN.URB.LCTY,13872267
Argentina,ARG,2007,Population in largest city,EN.URB.LCTY,13688779
Argentina,ARG,2006,Population in largest city,EN.URB.LCTY,13507965
Argentina,ARG,2005,Population in largest city,EN.URB.LCTY,13329540
Argentina,ARG,2004,Population in largest city,EN.URB.LCTY,13153713
Argentina,ARG,2003,Population in largest city,EN.URB.LCTY,12979730
Argentina,ARG,2002,Population in largest city,EN.URB.LCTY,12808282
Argentina,ARG,2001,Population in largest city,EN.URB.LCTY,12647992
Argentina,ARG,2000,Population in largest city,EN.URB.LCTY,12503871
Argentina,ARG,1999,Population in largest city,EN.URB.LCTY,12361001
Argentina,ARG,1998,Population in largest city,EN.URB.LCTY,12219957
Argentina,ARG,1997,Population in largest city,EN.URB.LCTY,12080522
Argentina,ARG,1996,Population in largest city,EN.URB.LCTY,11942867
Argentina,ARG,1995,Population in largest city,EN.URB.LCTY,11806407
Argentina,ARG,1994,Population in largest city,EN.URB.LCTY,11671691
Argentina,ARG,1993,Population in largest city,EN.URB.LCTY,11538512
Argentina,ARG,1992,Population in largest city,EN.URB.LCTY,11407033
Argentina,ARG,1991,Population in largest city,EN.URB.LCTY,11276696
Argentina,ARG,1990,Population in largest city,EN.URB.LCTY,11147566
Argentina,ARG,1989,Population in largest city,EN.URB.LCTY,11019848
Argentina,ARG,1988,Population in largest city,EN.URB.LCTY,10893766
Argentina,ARG,1987,Population in largest city,EN.URB.LCTY,10768785
Argentina,ARG,1986,Population in largest city,EN.URB.LCTY,10645407
Argentina,ARG,1985,Population in largest city,EN.URB.LCTY,10523442
Argentina,ARG,1984,Population in largest city,EN.URB.LCTY,10403040
Argentina,ARG,1983,Population in largest city,EN.URB.LCTY,10283689
Argentina,ARG,1982,Population in largest city,EN.URB.LCTY,10165869
Argentina,ARG,1981,Population in largest city,EN.URB.LCTY,10049398
Argentina,ARG,1980,Population in largest city,EN.URB.LCTY,9919781
Argentina,ARG,1979,Population in largest city,EN.URB.LCTY,9759188
Argentina,ARG,1978,Population in largest city,EN.URB.LCTY,9601411
Argentina,ARG,1977,Population in largest city,EN.URB.LCTY,9446184
Argentina,ARG,1976,Population in largest city,EN.URB.LCTY,9293676
Argentina,ARG,1975,Population in largest city,EN.URB.LCTY,9143219
Argentina,ARG,1974,Population in largest city,EN.URB.LCTY,8995400
Argentina,ARG,1973,Population in largest city,EN.URB.LCTY,8849971
Argentina,ARG,1972,Population in largest city,EN.URB.LCTY,8707088
Argentina,ARG,1971,Population in largest city,EN.URB.LCTY,8566128
Argentina,ARG,1970,Population in largest city,EN.URB.LCTY,8416170
Argentina,ARG,1969,Population in largest city,EN.URB.LCTY,8235005
Argentina,ARG,1968,Population in largest city,EN.URB.LCTY,8057981
Argentina,ARG,1967,Population in largest city,EN.URB.LCTY,7884290
Argentina,ARG,1966,Population in largest city,EN.URB.LCTY,7714574
Argentina,ARG,1965,Population in largest city,EN.URB.LCTY,7548511
Argentina,ARG,1964,Population in largest city,EN.URB.LCTY,7386244
Argentina,ARG,1963,Population in largest city,EN.URB.LCTY,7227032
Argentina,ARG,1962,Population in largest city,EN.URB.LCTY,7071464
Argentina,ARG,1961,Population in largest city,EN.URB.LCTY,6919245
Argentina,ARG,1960,Population in largest city,EN.URB.LCTY,6761837
Argentina,ARG,2022,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,35.9980956743083
Argentina,ARG,2021,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,36.1137338587997
Argentina,ARG,2020,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,36.2555509379982
Argentina,ARG,2019,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,36.4233895896017
Argentina,ARG,2018,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,36.6134837504002
Argentina,ARG,2017,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,36.8197273819288
Argentina,ARG,2016,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,37.0355002157457
Argentina,ARG,2015,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,37.2602857528495
Argentina,ARG,2014,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,37.4954324954567
Argentina,ARG,2013,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,37.7410622908127
Argentina,ARG,2012,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,37.9961446073599
Argentina,ARG,2011,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,38.2604784860788
Argentina,ARG,2010,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,38.4442699573202
Argentina,ARG,2009,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,38.0998087298781
Argentina,ARG,2008,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,38.0480711340419
Argentina,ARG,2007,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,37.9880378901898
Argentina,ARG,2006,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,37.9350693044171
Argentina,ARG,2005,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,37.8943188485711
Argentina,ARG,2004,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,37.8548298625121
Argentina,ARG,2003,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,37.8085399791682
Argentina,ARG,2002,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,37.7704105604545
Argentina,ARG,2001,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,37.7766819639228
Argentina,ARG,2000,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,37.8381994181439
Argentina,ARG,1999,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,37.9129896191844
Argentina,ARG,1998,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,37.9971164378156
Argentina,ARG,1997,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,38.0848054592083
Argentina,ARG,1996,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,38.1900881563553
Argentina,ARG,1995,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,38.3201879864023
Argentina,ARG,1994,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,38.474393858148
Argentina,ARG,1993,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,38.6425745248159
Argentina,ARG,1992,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,38.8174570041844
Argentina,ARG,1991,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,39.0054015134448
Argentina,ARG,1990,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,39.2664551803235
Argentina,ARG,1989,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,39.554748097927
Argentina,ARG,1988,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,39.8631348502508
Argentina,ARG,1987,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,40.1863221224355
Argentina,ARG,1986,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,40.5185729923225
Argentina,ARG,1985,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,40.8589230889772
Argentina,ARG,1984,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,41.2094562484058
Argentina,ARG,1983,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,41.5774947847655
Argentina,ARG,1982,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,41.9636509028369
Argentina,ARG,1981,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,42.3662669777703
Argentina,ARG,1980,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,42.7044471033907
Argentina,ARG,1979,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,42.8761876945295
Argentina,ARG,1978,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,43.0603816957126
Argentina,ARG,1977,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,43.2520533221587
Argentina,ARG,1976,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,43.4459922105829
Argentina,ARG,1975,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,43.640589998244
Argentina,ARG,1974,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,43.8712193359544
Argentina,ARG,1973,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.1262947557397
Argentina,ARG,1972,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.3628515441499
Argentina,ARG,1971,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.5822173633224
Argentina,ARG,1970,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.7497163719666
Argentina,ARG,1969,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.7538517907671
Argentina,ARG,1968,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.7535428027714
Argentina,ARG,1967,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.7628332718463
Argentina,ARG,1966,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.786276100259
Argentina,ARG,1965,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.8191384003002
Argentina,ARG,1964,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.8614040378181
Argentina,ARG,1963,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.9190094019353
Argentina,ARG,1962,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.9944808864585
Argentina,ARG,1961,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.080743731008
Argentina,ARG,1960,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.1401534748809
Argentina,ARG,2022,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,19751456
Argentina,ARG,2021,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,19587272
Argentina,ARG,2020,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,19430420
Argentina,ARG,2019,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,19280518
Argentina,ARG,2018,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,19136241
Argentina,ARG,2017,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,18995646
Argentina,ARG,2016,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,18856316
Argentina,ARG,2015,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,18717857
Argentina,ARG,2014,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,18580831
Argentina,ARG,2013,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,18445030
Argentina,ARG,2012,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,18310623
Argentina,ARG,2011,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,18177045
Argentina,ARG,2010,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,18010367
Argentina,ARG,2009,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,17774928
Argentina,ARG,2008,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,17542952
Argentina,ARG,2007,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,17313443
Argentina,ARG,2006,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,17087310
Argentina,ARG,2005,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,16864194
Argentina,ARG,2004,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,16644359
Argentina,ARG,2003,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,16426857
Argentina,ARG,2002,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,16212553
Argentina,ARG,2001,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,16015041
Argentina,ARG,2000,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,15842203
Argentina,ARG,1999,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,15670803
Argentina,ARG,1998,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,15501530
