ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Gegharkunik,4750779,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),22,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UN2,93966070,U,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2000103004,2000,DHS,22,,,,1
ARM,Lori,3848219,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),10,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UN2,93966070,U,103005,1103005,Region,Lori,14000,Three years preceding the survey,0,0,CHARISCUN2,AMDHS2000103005,2000,DHS,12,,,,1
ARM,Lori,3536025,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),17,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UN2,93966070,U,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2000103005,2000,DHS,20,,,,1
ARM,Kotayk,242766,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),4,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UN2,93966070,U,103006,1103006,Region,Kotayk,14000,Three years preceding the survey,0,0,CHARISCUN2,AMDHS2000103006,2000,DHS,5,,,,1
ARM,Kotayk,3147944,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),15,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UN2,93966070,U,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2000103006,2000,DHS,17,,,,1
ARM,Shirak,3463613,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),1,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UN2,93966070,U,103007,1103007,Region,Shirak,14000,Three years preceding the survey,0,0,CHARISCUN2,AMDHS2000103007,2000,DHS,1,,,,1
ARM,Shirak,4626656,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),5,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UN2,93966070,U,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2000103007,2000,DHS,6,,,,1
ARM,Syunik,2564579,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),6,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UN2,93966070,U,103008,1103008,Region,Syunik,14000,Three years preceding the survey,0,0,CHARISCUN2,AMDHS2000103008,2000,DHS,3,,,,1
ARM,Syunik,3487630,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),12,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UN2,93966070,U,103008,1103008,Region,Syunik,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2000103008,2000,DHS,7,,,,1
ARM,Vayots Dzor,3926411,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),5,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UN2,93966070,U,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,CHARISCUN2,AMDHS2000103009,2000,DHS,1,,,,1
ARM,Vayots Dzor,4253793,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),11,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UN2,93966070,U,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2000103009,2000,DHS,3,,,,1
ARM,Tavush,2571123,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),1,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UN2,93966070,U,103010,1103010,Region,Tavush,14000,Three years preceding the survey,0,0,CHARISCUN2,AMDHS2000103010,2000,DHS,1,,,,1
ARM,Tavush,1694136,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),3,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UN2,93966070,U,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2000103010,2000,DHS,2,,,,1
ARM,Yerevan,4385830,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),17,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UN2,93966070,U,103011,1103011,Region,Yerevan,14000,Three years preceding the survey,0,0,CHARISCUN2,AMDHS2000103011,2000,DHS,23,,,,1
ARM,Yerevan,2577593,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),39,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UN2,93966070,U,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2000103011,2000,DHS,54,,,,1
ARM,Aragatsotn,6272852,Children with symptoms of ARI,11.4,1,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_ARI,93966010,I,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2005103001,2005,DHS,56,90,,,1
ARM,Aragatsotn,4157174,Children with symptoms of ARI,12.4,1,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_ARI,93966010,I,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2005103001,2005,DHS,82,135,,,1
