Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Oman,OMN,1986,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1039839800.4443
Oman,OMN,1985,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-10133325.6127043
Oman,OMN,1984,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,302839482.411376
Oman,OMN,1983,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,494499132.873478
Oman,OMN,1982,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,488708744.90072
Oman,OMN,1981,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,1236537351.58233
Oman,OMN,1980,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,942385642.566258
Oman,OMN,1979,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,548639260.418759
Oman,OMN,1978,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-49507817.1670753
Oman,OMN,1977,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,276780545.097801
Oman,OMN,1976,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,36479444.2283713
Oman,OMN,1975,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,57324840.9302977
Oman,OMN,1974,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,179212507.75684
Oman,OMN,2010,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,16960000
Oman,OMN,2009,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6900000
Oman,OMN,2008,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,76220000
Oman,OMN,2007,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,279020000
Oman,OMN,2006,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,43120000
Oman,OMN,2005,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,48540000
Oman,OMN,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,87900000
Oman,OMN,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,65240000
Oman,OMN,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,74780000
Oman,OMN,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,18390000
Oman,OMN,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,69160000
Oman,OMN,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,27920000
Oman,OMN,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,25680000
Oman,OMN,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,70570000
Oman,OMN,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,41190000
Oman,OMN,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,32030000
Oman,OMN,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,130240000
Oman,OMN,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,102990000
Oman,OMN,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4520000
Oman,OMN,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2940000
Oman,OMN,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,64000000
Oman,OMN,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9470000
Oman,OMN,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4740000
Oman,OMN,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,30030000
Oman,OMN,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,59580000
Oman,OMN,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,40690000
Oman,OMN,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,84230000
Oman,OMN,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,62000000
Oman,OMN,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,105290000
Oman,OMN,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,202140000
Oman,OMN,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,208560000
Oman,OMN,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,243790000
Oman,OMN,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,44740000
Oman,OMN,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,347870000
Oman,OMN,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,88000000
Oman,OMN,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,127530000
Oman,OMN,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,98690000
Oman,OMN,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,22030000
Oman,OMN,1972,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9640000
Oman,OMN,1971,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2040000
Oman,OMN,1970,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,70000
Oman,OMN,1969,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,40000
Oman,OMN,1968,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,50000
Oman,OMN,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,940000
Oman,OMN,1966,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,620000
Oman,OMN,1965,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1590000
Oman,OMN,1964,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4060000
Oman,OMN,1963,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,380000
Oman,OMN,1962,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,440000
Oman,OMN,1961,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,360000
Oman,OMN,1960,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,250000
Oman,OMN,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4080000
Oman,OMN,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2400000
Oman,OMN,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2620000
Oman,OMN,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2970000
Oman,OMN,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6720000
Oman,OMN,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10290000
Oman,OMN,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7800000
Oman,OMN,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4800000
Oman,OMN,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4550000
Oman,OMN,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9930000
Oman,OMN,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14760000
Oman,OMN,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12530000
Oman,OMN,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,23700000
Oman,OMN,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,18030000
Oman,OMN,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16840000
Oman,OMN,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16900000
Oman,OMN,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,21640000
Oman,OMN,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14660000
Oman,OMN,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,19660000
Oman,OMN,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12210000
Oman,OMN,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12810000
Oman,OMN,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,15270000
Oman,OMN,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13950000
Oman,OMN,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8020000
Oman,OMN,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9650000
Oman,OMN,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8820000
Oman,OMN,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6050000
Oman,OMN,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6350000
Oman,OMN,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7300000
Oman,OMN,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5650000
Oman,OMN,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3700000
Oman,OMN,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2600000
Oman,OMN,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2160000
Oman,OMN,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1700000
Oman,OMN,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2130000
Oman,OMN,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1660000
Oman,OMN,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,940000
Oman,OMN,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,510000
Oman,OMN,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,220000
Oman,OMN,1965,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,250000
Oman,OMN,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,70388620763.1416
Oman,OMN,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,48237010275.7528
Oman,OMN,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,36558825599.2099
Oman,OMN,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,44912596662.8112
Oman,OMN,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,47456732218.4371
Oman,OMN,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,37850147117.5623
Oman,OMN,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,32050398666.0993
Oman,OMN,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,39734206677.7228
Oman,OMN,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,57879288055.9548
Oman,OMN,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,61302283080.5874
Oman,OMN,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,55543469073.463
Oman,OMN,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,50147937192.703
Oman,OMN,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,39180754226.2679
Oman,OMN,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,30021198548.7646
Oman,OMN,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,40641612483.7451
Oman,OMN,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,28536020806.2419
Oman,OMN,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,24639271781.5344
Oman,OMN,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,20395838751.6255
Oman,OMN,2004,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,14879063719.1158
Oman,OMN,2003,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,12642392717.8154
Oman,OMN,2002,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,12018205461.6385
Oman,OMN,2001,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,11986996098.8297
Oman,OMN,2000,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,12061100000
Oman,OMN,1999,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,7837299949.04226
Oman,OMN,1998,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,6247199959.38102
Oman,OMN,1997,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,8310999891.92458
Oman,OMN,1996,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,7865599897.71651
Oman,OMN,1995,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,6403120936.28089
Oman,OMN,1994,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5812743823.14694
Oman,OMN,1993,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5799739921.9766
Oman,OMN,1992,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5895968790.63719
Oman,OMN,1991,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5291547464.23927
Oman,OMN,1990,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5951105331.59948
Oman,OMN,1989,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4464499349.80494
Oman,OMN,1988,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3612483745.12353
Oman,OMN,1987,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4338101430.42912
Oman,OMN,1986,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3471368518.09957
Oman,OMN,1985,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5347500687.61852
Oman,OMN,1984,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4779999861.00556
Oman,OMN,1983,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4577301692.46468
Oman,OMN,1982,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4753039967.43786
Oman,OMN,1981,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4881007541.63581
Oman,OMN,1980,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3852345118.27547
Oman,OMN,1978,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1610596414.62246
Oman,OMN,1976,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1601331793.86604
Oman,OMN,1975,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1432831503.85881
Oman,OMN,1974,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1231326002.40685
Oman,OMN,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3715648027.8283
Oman,OMN,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4019505851.75553
Oman,OMN,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2888946684.0052
Oman,OMN,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4237711313.39402
Oman,OMN,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,6455136540.96229
Oman,OMN,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2988036410.92328
Oman,OMN,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2265279583.87516
Oman,OMN,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-2172431729.51886
Oman,OMN,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1286345903.77113
Oman,OMN,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1612430962.28869
Oman,OMN,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1364629388.81664
Oman,OMN,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1629144343.30299
Oman,OMN,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1242652795.83875
Oman,OMN,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1485825747.72432
Oman,OMN,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2951885565.6697
Oman,OMN,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3332119635.89077
