ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HTI,111073,Population with don't know or missing information on toilet facility,0,1,HT,Haiti,1994,HT1994DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,1994-95,DHS,24143,24062,,,
HTI,111074,Population total,100,1,HT,Haiti,1994,HT1994DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,1994-95,DHS,24143,24062,,,
HTI,114386,Number of persons,24143,0,HT,Haiti,1994,HT1994DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,1994-95,DHS,,24062,,,
HTI,444651,Number of persons (unweighted),24062,0,HT,Haiti,1994,HT1994DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,1994-95,DHS,24143,,,,
HTI,699692,Households with an improved sanitation facility,44,1,HT,Haiti,2000,HT2000DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2000,DHS,9595,9595,,,
HTI,699697,Households with a ventilated improved pit latrine (VIP),40.5,1,HT,Haiti,2000,HT2000DHS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,2000,DHS,9595,9595,,,
HTI,699696,Households with an unimproved sanitation facility,17.2,1,HT,Haiti,2000,HT2000DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2000,DHS,9595,9595,,,
HTI,699700,Households with a pit latrine without a slab or an open pit,17.2,1,HT,Haiti,2000,HT2000DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2000,DHS,9595,9595,,,
HTI,699694,Households using open defecation,38.8,1,HT,Haiti,2000,HT2000DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2000,DHS,9595,9595,,,
HTI,699698,Households with don't know or missing information on toilet facility,0,1,HT,Haiti,2000,HT2000DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,2000,DHS,9595,9595,,,
HTI,699699,Households total,100,1,HT,Haiti,2000,HT2000DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2000,DHS,9595,9595,,,
HTI,711839,Number of households,9595,0,HT,Haiti,2000,HT2000DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2000,DHS,,9595,,,
HTI,523567,Number of households (unweighted),9595,0,HT,Haiti,2000,HT2000DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2000,DHS,9595,,,,
HTI,580578,Population with an improved sanitation facility,44.3,1,HT,Haiti,2000,HT2000DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2000,DHS,45034,46795,,,
HTI,580582,Population with a ventilated improved pit latrine (VIP),40.9,1,HT,Haiti,2000,HT2000DHS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,2000,DHS,45034,46795,,,
HTI,580585,Population with an unimproved sanitation facility,16.4,1,HT,Haiti,2000,HT2000DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2000,DHS,45034,46795,,,
HTI,580587,Population with a pit latrine without a slab or an open pit,16.4,1,HT,Haiti,2000,HT2000DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2000,DHS,45034,46795,,,
HTI,580579,Population using open defecation,39.3,1,HT,Haiti,2000,HT2000DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2000,DHS,45034,46795,,,
HTI,580583,Population with don't know or missing information on toilet facility,0,1,HT,Haiti,2000,HT2000DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,2000,DHS,45034,46795,,,
HTI,580584,Population total,100,1,HT,Haiti,2000,HT2000DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2000,DHS,45034,46795,,,
HTI,591634,Number of persons,45034,0,HT,Haiti,2000,HT2000DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2000,DHS,,46795,,,
HTI,444287,Number of persons (unweighted),46795,0,HT,Haiti,2000,HT2000DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2000,DHS,45034,,,,
HTI,590808,Households with an improved sanitation facility,30.3,1,HT,Haiti,2006,HT2006DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2005-06,DHS,9998,9998,,,
HTI,590806,Households with a flush or pour flush toilet to a piped sewer system,1.5,1,HT,Haiti,2006,HT2006DHS,WS_TLET_H_FSW,250261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,2005-06,DHS,9998,9998,,,
HTI,590809,Households with a flush or pour flush toilet to a septic tank,4.1,1,HT,Haiti,2006,HT2006DHS,WS_TLET_H_FSP,250261030,I,1000,0,Total,Total,0,,1,1,WSTLETHFSP,,2005-06,DHS,9998,9998,,,
HTI,590813,Households with a flush or pour flush toilet to a pit latrine,2,1,HT,Haiti,2006,HT2006DHS,WS_TLET_H_FPT,250261040,I,1000,0,Total,Total,0,,1,1,WSTLETHFPT,,2005-06,DHS,9998,9998,,,
HTI,590807,Households with a ventilated improved pit latrine (VIP),4.7,1,HT,Haiti,2006,HT2006DHS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,2005-06,DHS,9998,9998,,,
HTI,590819,Households with a pit latrine with a slab,17.7,1,HT,Haiti,2006,HT2006DHS,WS_TLET_H_PSL,250261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,2005-06,DHS,9998,9998,,,
HTI,590820,Households with a composting toilet,0.1,1,HT,Haiti,2006,HT2006DHS,WS_TLET_H_COM,250261070,I,1000,0,Total,Total,0,,1,1,WSTLETHCOM,,2005-06,DHS,9998,9998,,,
HTI,590818,Households with an unimproved sanitation facility,35,1,HT,Haiti,2006,HT2006DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2005-06,DHS,9998,9998,,,
HTI,590814,Households with a pit latrine without a slab or an open pit,20.7,1,HT,Haiti,2006,HT2006DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2005-06,DHS,9998,9998,,,
HTI,590811,Households with a bucket toilet,0,1,HT,Haiti,2006,HT2006DHS,WS_TLET_H_NBK,250261190,I,1000,0,Total,Total,0,,1,1,WSTLETHNBK,,2005-06,DHS,9998,9998,,,
HTI,590815,Households with a hanging toilet or hanging latrine,14.1,1,HT,Haiti,2006,HT2006DHS,WS_TLET_H_NHG,250261200,I,1000,0,Total,Total,0,,1,1,WSTLETHNHG,,2005-06,DHS,9998,9998,,,
HTI,590812,Households using open defecation,34.7,1,HT,Haiti,2006,HT2006DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2005-06,DHS,9998,9998,,,
HTI,590821,Households with don't know or missing information on toilet facility,0.1,1,HT,Haiti,2006,HT2006DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,2005-06,DHS,9998,9998,,,
HTI,590822,Households total,100,1,HT,Haiti,2006,HT2006DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2005-06,DHS,9998,9998,,,
HTI,581691,Number of households,9998,0,HT,Haiti,2006,HT2006DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2005-06,DHS,,9998,,,
HTI,266981,Number of households (unweighted),9998,0,HT,Haiti,2006,HT2006DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2005-06,DHS,9998,,,,
HTI,633069,Population with an improved sanitation facility,29.8,1,HT,Haiti,2006,HT2006DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2005-06,DHS,46055,46678,,,
HTI,633081,Population with a flush or pour flush toilet to a piped sewer system,1.4,1,HT,Haiti,2006,HT2006DHS,WS_TLET_P_FSW,250262020,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,2005-06,DHS,46055,46678,,,
HTI,633070,Population with a flush or pour flush toilet to a septic tank,4,1,HT,Haiti,2006,HT2006DHS,WS_TLET_P_FSP,250262030,I,1000,0,Total,Total,0,,1,1,WSTLETPFSP,,2005-06,DHS,46055,46678,,,
HTI,633082,Population with a flush or pour flush toilet to a pit latrine,1.9,1,HT,Haiti,2006,HT2006DHS,WS_TLET_P_FPT,250262040,I,1000,0,Total,Total,0,,1,1,WSTLETPFPT,,2005-06,DHS,46055,46678,,,
HTI,633075,Population with a ventilated improved pit latrine (VIP),4.7,1,HT,Haiti,2006,HT2006DHS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,2005-06,DHS,46055,46678,,,
HTI,633076,Population with a pit latrine with a slab,17.7,1,HT,Haiti,2006,HT2006DHS,WS_TLET_P_PSL,250262060,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,2005-06,DHS,46055,46678,,,
HTI,633077,Population with a composting toilet,0.1,1,HT,Haiti,2006,HT2006DHS,WS_TLET_P_COM,250262070,I,1000,0,Total,Total,0,,1,1,WSTLETPCOM,,2005-06,DHS,46055,46678,,,
HTI,633080,Population with an unimproved sanitation facility,35.1,1,HT,Haiti,2006,HT2006DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2005-06,DHS,46055,46678,,,
HTI,633083,Population with a pit latrine without a slab or an open pit,21,1,HT,Haiti,2006,HT2006DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2005-06,DHS,46055,46678,,,
HTI,633071,Population with a bucket toilet,0,1,HT,Haiti,2006,HT2006DHS,WS_TLET_P_NBK,250262190,I,1000,0,Total,Total,0,,1,1,WSTLETPNBK,,2005-06,DHS,46055,46678,,,
HTI,633084,Population with a hanging toilet or hanging latrine,14,1,HT,Haiti,2006,HT2006DHS,WS_TLET_P_NHG,250262200,I,1000,0,Total,Total,0,,1,1,WSTLETPNHG,,2005-06,DHS,46055,46678,,,
HTI,633073,Population using open defecation,35.1,1,HT,Haiti,2006,HT2006DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2005-06,DHS,46055,46678,,,
HTI,633078,Population with don't know or missing information on toilet facility,0.1,1,HT,Haiti,2006,HT2006DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,2005-06,DHS,46055,46678,,,
HTI,633079,Population total,100,1,HT,Haiti,2006,HT2006DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2005-06,DHS,46055,46678,,,
HTI,635219,Number of persons,46055,0,HT,Haiti,2006,HT2006DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2005-06,DHS,,46678,,,
HTI,481383,Number of persons (unweighted),46678,0,HT,Haiti,2006,HT2006DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2005-06,DHS,46055,,,,
HTI,267265,Households with an improved sanitation facility,55.8,1,HT,Haiti,2012,HT2012DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2012,DHS,13181,13181,,,
HTI,267261,Households with a flush or pour flush toilet to a piped sewer system,1,1,HT,Haiti,2012,HT2012DHS,WS_TLET_H_FSW,250261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,2012,DHS,13181,13181,,,
HTI,267266,Households with a flush or pour flush toilet to a septic tank,7.3,1,HT,Haiti,2012,HT2012DHS,WS_TLET_H_FSP,250261030,I,1000,0,Total,Total,0,,1,1,WSTLETHFSP,,2012,DHS,13181,13181,,,
HTI,267262,Households with a flush or pour flush toilet to a pit latrine,2,1,HT,Haiti,2012,HT2012DHS,WS_TLET_H_FPT,250261040,I,1000,0,Total,Total,0,,1,1,WSTLETHFPT,,2012,DHS,13181,13181,,,
HTI,267257,Households with a ventilated improved pit latrine (VIP),6.6,1,HT,Haiti,2012,HT2012DHS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,2012,DHS,13181,13181,,,
HTI,267258,Households with a pit latrine with a slab,37.6,1,HT,Haiti,2012,HT2012DHS,WS_TLET_H_PSL,250261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,2012,DHS,13181,13181,,,
HTI,267259,Households with a composting toilet,0,1,HT,Haiti,2012,HT2012DHS,WS_TLET_H_COM,250261070,I,1000,0,Total,Total,0,,1,1,WSTLETHCOM,,2012,DHS,13181,13181,,,
HTI,267263,Households with an unimproved sanitation facility,19.1,1,HT,Haiti,2012,HT2012DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2012,DHS,13181,13181,,,
HTI,267264,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,HT,Haiti,2012,HT2012DHS,WS_TLET_H_NFL,250261170,I,1000,0,Total,Total,0,,1,1,WSTLETHNFL,,2012,DHS,13181,13181,,,
HTI,267271,Households with a pit latrine without a slab or an open pit,18.6,1,HT,Haiti,2012,HT2012DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2012,DHS,13181,13181,,,
HTI,267268,Households with a bucket toilet,0,1,HT,Haiti,2012,HT2012DHS,WS_TLET_H_NBK,250261190,I,1000,0,Total,Total,0,,1,1,WSTLETHNBK,,2012,DHS,13181,13181,,,
HTI,267272,Households with a hanging toilet or hanging latrine,0.2,1,HT,Haiti,2012,HT2012DHS,WS_TLET_H_NHG,250261200,I,1000,0,Total,Total,0,,1,1,WSTLETHNHG,,2012,DHS,13181,13181,,,
HTI,267269,Households using open defecation,25.1,1,HT,Haiti,2012,HT2012DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2012,DHS,13181,13181,,,
HTI,267260,Households with don't know or missing information on toilet facility,0,1,HT,Haiti,2012,HT2012DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,2012,DHS,13181,13181,,,
HTI,267276,Households total,100,1,HT,Haiti,2012,HT2012DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2012,DHS,13181,13181,,,
HTI,267277,Number of households,13181,0,HT,Haiti,2012,HT2012DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2012,DHS,,13181,,,
HTI,267281,Number of households (unweighted),13181,0,HT,Haiti,2012,HT2012DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2012,DHS,13181,,,,
HTI,162099,Population with an improved sanitation facility,54.7,1,HT,Haiti,2012,HT2012DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2012,DHS,58349,59063,,,
HTI,162116,Population with a flush or pour flush toilet to a piped sewer system,1,1,HT,Haiti,2012,HT2012DHS,WS_TLET_P_FSW,250262020,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,2012,DHS,58349,59063,,,
HTI,162100,Population with a flush or pour flush toilet to a septic tank,7.5,1,HT,Haiti,2012,HT2012DHS,WS_TLET_P_FSP,250262030,I,1000,0,Total,Total,0,,1,1,WSTLETPFSP,,2012,DHS,58349,59063,,,
HTI,162117,Population with a flush or pour flush toilet to a pit latrine,1.9,1,HT,Haiti,2012,HT2012DHS,WS_TLET_P_FPT,250262040,I,1000,0,Total,Total,0,,1,1,WSTLETPFPT,,2012,DHS,58349,59063,,,
HTI,162104,Population with a ventilated improved pit latrine (VIP),6.3,1,HT,Haiti,2012,HT2012DHS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,2012,DHS,58349,59063,,,
HTI,162105,Population with a pit latrine with a slab,37.2,1,HT,Haiti,2012,HT2012DHS,WS_TLET_P_PSL,250262060,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,2012,DHS,58349,59063,,,
HTI,162106,Population with a composting toilet,0,1,HT,Haiti,2012,HT2012DHS,WS_TLET_P_COM,250262070,I,1000,0,Total,Total,0,,1,1,WSTLETPCOM,,2012,DHS,58349,59063,,,
HTI,162113,Population with an unimproved sanitation facility,19.8,1,HT,Haiti,2012,HT2012DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2012,DHS,58349,59063,,,
HTI,162114,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,HT,Haiti,2012,HT2012DHS,WS_TLET_P_NFL,250262170,I,1000,0,Total,Total,0,,1,1,WSTLETPNFL,,2012,DHS,58349,59063,,,
HTI,162118,Population with a pit latrine without a slab or an open pit,19.4,1,HT,Haiti,2012,HT2012DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2012,DHS,58349,59063,,,
HTI,162101,Population with a bucket toilet,0,1,HT,Haiti,2012,HT2012DHS,WS_TLET_P_NBK,250262190,I,1000,0,Total,Total,0,,1,1,WSTLETPNBK,,2012,DHS,58349,59063,,,
HTI,162119,Population with a hanging toilet or hanging latrine,0.2,1,HT,Haiti,2012,HT2012DHS,WS_TLET_P_NHG,250262200,I,1000,0,Total,Total,0,,1,1,WSTLETPNHG,,2012,DHS,58349,59063,,,
HTI,162111,Population using open defecation,25.5,1,HT,Haiti,2012,HT2012DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2012,DHS,58349,59063,,,
HTI,162108,Population with don't know or missing information on toilet facility,0,1,HT,Haiti,2012,HT2012DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,2012,DHS,58349,59063,,,
HTI,162109,Population total,100,1,HT,Haiti,2012,HT2012DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2012,DHS,58349,59063,,,
HTI,162110,Number of persons,58349,0,HT,Haiti,2012,HT2012DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2012,DHS,,59063,,,
HTI,267280,Number of persons (unweighted),59063,0,HT,Haiti,2012,HT2012DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2012,DHS,58349,,,,
HTI,171773,Households with an improved sanitation facility,55.3,1,HT,Haiti,2016,HT2016DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2016-17,DHS,13405,13405,,,
HTI,171790,Households with a flush or pour flush toilet to a piped sewer system,0.3,1,HT,Haiti,2016,HT2016DHS,WS_TLET_H_FSW,250261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,2016-17,DHS,13405,13405,,,
HTI,171781,Households with a flush or pour flush toilet to a septic tank,11.7,1,HT,Haiti,2016,HT2016DHS,WS_TLET_H_FSP,250261030,I,1000,0,Total,Total,0,,1,1,WSTLETHFSP,,2016-17,DHS,13405,13405,,,
HTI,171791,Households with a flush or pour flush toilet to a pit latrine,1,1,HT,Haiti,2016,HT2016DHS,WS_TLET_H_FPT,250261040,I,1000,0,Total,Total,0,,1,1,WSTLETHFPT,,2016-17,DHS,13405,13405,,,
HTI,171787,Households with a ventilated improved pit latrine (VIP),3.3,1,HT,Haiti,2016,HT2016DHS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,2016-17,DHS,13405,13405,,,
HTI,171788,Households with a pit latrine with a slab,38.9,1,HT,Haiti,2016,HT2016DHS,WS_TLET_H_PSL,250261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,2016-17,DHS,13405,13405,,,
HTI,171789,Households with a composting toilet,0,1,HT,Haiti,2016,HT2016DHS,WS_TLET_H_COM,250261070,I,1000,0,Total,Total,0,,1,1,WSTLETHCOM,,2016-17,DHS,13405,13405,,,
HTI,171785,Households with an unimproved sanitation facility,19.4,1,HT,Haiti,2016,HT2016DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2016-17,DHS,13405,13405,,,
HTI,171786,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,HT,Haiti,2016,HT2016DHS,WS_TLET_H_NFL,250261170,I,1000,0,Total,Total,0,,1,1,WSTLETHNFL,,2016-17,DHS,13405,13405,,,
HTI,171792,Households with a pit latrine without a slab or an open pit,17.8,1,HT,Haiti,2016,HT2016DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2016-17,DHS,13405,13405,,,
HTI,171783,Households with a bucket toilet,0,1,HT,Haiti,2016,HT2016DHS,WS_TLET_H_NBK,250261190,I,1000,0,Total,Total,0,,1,1,WSTLETHNBK,,2016-17,DHS,13405,13405,,,
HTI,171798,Households with a hanging toilet or hanging latrine,1.2,1,HT,Haiti,2016,HT2016DHS,WS_TLET_H_NHG,250261200,I,1000,0,Total,Total,0,,1,1,WSTLETHNHG,,2016-17,DHS,13405,13405,,,
HTI,171784,Households using open defecation,25.3,1,HT,Haiti,2016,HT2016DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2016-17,DHS,13405,13405,,,
HTI,171800,Households total,100,1,HT,Haiti,2016,HT2016DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2016-17,DHS,13405,13405,,,
HTI,175189,Number of households,13405,0,HT,Haiti,2016,HT2016DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2016-17,DHS,,13405,,,
HTI,487745,Number of households (unweighted),13405,0,HT,Haiti,2016,HT2016DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2016-17,DHS,13405,,,,
HTI,128045,Population with an improved sanitation facility,54.8,1,HT,Haiti,2016,HT2016DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2016-17,DHS,57552,58532,,,
HTI,128049,Population with a flush or pour flush toilet to a piped sewer system,0.3,1,HT,Haiti,2016,HT2016DHS,WS_TLET_P_FSW,250262020,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,2016-17,DHS,57552,58532,,,
HTI,128053,Population with a flush or pour flush toilet to a septic tank,11.3,1,HT,Haiti,2016,HT2016DHS,WS_TLET_P_FSP,250262030,I,1000,0,Total,Total,0,,1,1,WSTLETPFSP,,2016-17,DHS,57552,58532,,,
HTI,128050,Population with a flush or pour flush toilet to a pit latrine,1,1,HT,Haiti,2016,HT2016DHS,WS_TLET_P_FPT,250262040,I,1000,0,Total,Total,0,,1,1,WSTLETPFPT,,2016-17,DHS,57552,58532,,,
