ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,688382,Women who can read a whole sentence,25.2,1,UG,Uganda,2006,UG2006DHS,ED_LITR_W_RDW,231233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDW,,2006,DHS,8531,8531,,,
UGA,688383,Women who can read part of a sentence,9.8,1,UG,Uganda,2006,UG2006DHS,ED_LITR_W_RDP,231233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDP,,2006,DHS,8531,8531,,,
UGA,688384,Women who cannot read at all,38.9,1,UG,Uganda,2006,UG2006DHS,ED_LITR_W_NRD,231233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNRD,,2006,DHS,8531,8531,,,
UGA,688380,Women for whom no card with required language was available,4.7,1,UG,Uganda,2006,UG2006DHS,ED_LITR_W_NCD,231233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNCD,,2006,DHS,8531,8531,,,
UGA,688385,Women who are blind/visually impaired,0.1,1,UG,Uganda,2006,UG2006DHS,ED_LITR_W_BLD,231233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWBLD,,2006,DHS,8531,8531,,,
UGA,688381,Women with missing information on literacy,0,1,UG,Uganda,2006,UG2006DHS,ED_LITR_W_MIS,231233070,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWMIS,,2006,DHS,8531,8531,,,
UGA,688389,Women's literacy: Total,100,1,UG,Uganda,2006,UG2006DHS,ED_LITR_W_TOT,231233080,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWTOT,,2006,DHS,8531,8531,,,
UGA,688390,Women who are literate,56.3,1,UG,Uganda,2006,UG2006DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2006,DHS,8531,8531,,,
UGA,696135,Number of women,8531,0,UG,Uganda,2006,UG2006DHS,ED_LITR_W_NUM,231233100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNUM,,2006,DHS,,8531,,,
UGA,451952,Number of women (unweighted),8531,0,UG,Uganda,2006,UG2006DHS,ED_LITR_W_UNW,231233110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWUNW,,2006,DHS,8531,,,,
UGA,546989,Men with secondary or higher education,30.1,1,UG,Uganda,2006,UG2006DHS,ED_LITR_M_SCH,231234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMSCH,,2006,DHS,2385,2386,,,
UGA,546991,Men who can read a whole sentence,38.1,1,UG,Uganda,2006,UG2006DHS,ED_LITR_M_RDW,231234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDW,,2006,DHS,2385,2386,,,
UGA,546990,Men who can read part of a sentence,14.6,1,UG,Uganda,2006,UG2006DHS,ED_LITR_M_RDP,231234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDP,,2006,DHS,2385,2386,,,
UGA,546992,Men who cannot read at all,16.1,1,UG,Uganda,2006,UG2006DHS,ED_LITR_M_NRD,231234150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNRD,,2006,DHS,2385,2386,,,
UGA,546985,Men for whom no card with required language was available,0.9,1,UG,Uganda,2006,UG2006DHS,ED_LITR_M_NCD,231234160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNCD,,2006,DHS,2385,2386,,,
UGA,546986,Men who are blind/visually impaired,0,1,UG,Uganda,2006,UG2006DHS,ED_LITR_M_BLD,231234170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMBLD,,2006,DHS,2385,2386,,,
UGA,546987,Men with missing information on literacy,0.2,1,UG,Uganda,2006,UG2006DHS,ED_LITR_M_MIS,231234180,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMMIS,,2006,DHS,2385,2386,,,
UGA,546988,Men's literacy: Total,100,1,UG,Uganda,2006,UG2006DHS,ED_LITR_M_TOT,231234190,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMTOT,,2006,DHS,2385,2386,,,
UGA,546993,Men who are literate,82.8,1,UG,Uganda,2006,UG2006DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2006,DHS,2385,2386,,,
UGA,547432,Number of men,2385,0,UG,Uganda,2006,UG2006DHS,ED_LITR_M_NUM,231234210,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNUM,,2006,DHS,,2386,,,
UGA,439574,Number of men (unweighted),2386,0,UG,Uganda,2006,UG2006DHS,ED_LITR_M_UNW,231234220,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMUNW,,2006,DHS,2385,,,,
UGA,627286,Women with secondary or higher education,27.7,1,UG,Uganda,2011,UG2011DHS,ED_LITR_W_SCH,231233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWSCH,,2011,DHS,8674,8674,,,
UGA,627287,Women who can read a whole sentence,22.8,1,UG,Uganda,2011,UG2011DHS,ED_LITR_W_RDW,231233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDW,,2011,DHS,8674,8674,,,
UGA,627288,Women who can read part of a sentence,13.7,1,UG,Uganda,2011,UG2011DHS,ED_LITR_W_RDP,231233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDP,,2011,DHS,8674,8674,,,
UGA,627283,Women who cannot read at all,34,1,UG,Uganda,2011,UG2011DHS,ED_LITR_W_NRD,231233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNRD,,2011,DHS,8674,8674,,,
UGA,627284,Women for whom no card with required language was available,1.7,1,UG,Uganda,2011,UG2011DHS,ED_LITR_W_NCD,231233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNCD,,2011,DHS,8674,8674,,,
UGA,627285,Women who are blind/visually impaired,0.1,1,UG,Uganda,2011,UG2011DHS,ED_LITR_W_BLD,231233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWBLD,,2011,DHS,8674,8674,,,
UGA,627293,Women with missing information on literacy,0,1,UG,Uganda,2011,UG2011DHS,ED_LITR_W_MIS,231233070,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWMIS,,2011,DHS,8674,8674,,,
UGA,627294,Women's literacy: Total,100,1,UG,Uganda,2011,UG2011DHS,ED_LITR_W_TOT,231233080,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWTOT,,2011,DHS,8674,8674,,,
UGA,627296,Women who are literate,64.2,1,UG,Uganda,2011,UG2011DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2011,DHS,8674,8674,,,
UGA,627295,Number of women,8674,0,UG,Uganda,2011,UG2011DHS,ED_LITR_W_NUM,231233100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNUM,,2011,DHS,,8674,,,
UGA,432814,Number of women (unweighted),8674,0,UG,Uganda,2011,UG2011DHS,ED_LITR_W_UNW,231233110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWUNW,,2011,DHS,8674,,,,
UGA,672756,Men with secondary or higher education,35.6,1,UG,Uganda,2011,UG2011DHS,ED_LITR_M_SCH,231234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMSCH,,2011,DHS,2173,2191,,,
UGA,672754,Men who can read a whole sentence,25,1,UG,Uganda,2011,UG2011DHS,ED_LITR_M_RDW,231234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDW,,2011,DHS,2173,2191,,,
UGA,672757,Men who can read part of a sentence,17,1,UG,Uganda,2011,UG2011DHS,ED_LITR_M_RDP,231234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDP,,2011,DHS,2173,2191,,,
UGA,672755,Men who cannot read at all,20.7,1,UG,Uganda,2011,UG2011DHS,ED_LITR_M_NRD,231234150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNRD,,2011,DHS,2173,2191,,,
UGA,672753,Men for whom no card with required language was available,1.7,1,UG,Uganda,2011,UG2011DHS,ED_LITR_M_NCD,231234160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNCD,,2011,DHS,2173,2191,,,
UGA,672758,Men who are blind/visually impaired,0,1,UG,Uganda,2011,UG2011DHS,ED_LITR_M_BLD,231234170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMBLD,,2011,DHS,2173,2191,,,
UGA,672759,Men with missing information on literacy,0.1,1,UG,Uganda,2011,UG2011DHS,ED_LITR_M_MIS,231234180,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMMIS,,2011,DHS,2173,2191,,,
UGA,672761,Men's literacy: Total,100,1,UG,Uganda,2011,UG2011DHS,ED_LITR_M_TOT,231234190,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMTOT,,2011,DHS,2173,2191,,,
UGA,672760,Men who are literate,77.5,1,UG,Uganda,2011,UG2011DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2011,DHS,2173,2191,,,
UGA,667133,Number of men,2173,0,UG,Uganda,2011,UG2011DHS,ED_LITR_M_NUM,231234210,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNUM,,2011,DHS,,2191,,,
UGA,476119,Number of men (unweighted),2191,0,UG,Uganda,2011,UG2011DHS,ED_LITR_M_UNW,231234220,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMUNW,,2011,DHS,2173,,,,
UGA,726701,Women with secondary or higher education,30.3,1,UG,Uganda,2014,UG2014MIS,ED_LITR_W_SCH,231233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWSCH,,2014-15,MIS,5322,5322,,,
UGA,726702,Women who can read a whole sentence,20.2,1,UG,Uganda,2014,UG2014MIS,ED_LITR_W_RDW,231233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDW,,2014-15,MIS,5322,5322,,,
UGA,726703,Women who can read part of a sentence,15.4,1,UG,Uganda,2014,UG2014MIS,ED_LITR_W_RDP,231233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDP,,2014-15,MIS,5322,5322,,,
UGA,726695,Women who cannot read at all,31.6,1,UG,Uganda,2014,UG2014MIS,ED_LITR_W_NRD,231233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNRD,,2014-15,MIS,5322,5322,,,
UGA,726699,Women for whom no card with required language was available,1.2,1,UG,Uganda,2014,UG2014MIS,ED_LITR_W_NCD,231233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNCD,,2014-15,MIS,5322,5322,,,
UGA,726696,Women who are blind/visually impaired,0.1,1,UG,Uganda,2014,UG2014MIS,ED_LITR_W_BLD,231233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWBLD,,2014-15,MIS,5322,5322,,,
UGA,726700,Women with missing information on literacy,1.1,1,UG,Uganda,2014,UG2014MIS,ED_LITR_W_MIS,231233070,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWMIS,,2014-15,MIS,5322,5322,,,
UGA,726697,Women's literacy: Total,100,1,UG,Uganda,2014,UG2014MIS,ED_LITR_W_TOT,231233080,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWTOT,,2014-15,MIS,5322,5322,,,
UGA,726698,Women who are literate,66,1,UG,Uganda,2014,UG2014MIS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2014-15,MIS,5322,5322,,,
UGA,722686,Number of women,5322,0,UG,Uganda,2014,UG2014MIS,ED_LITR_W_NUM,231233100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNUM,,2014-15,MIS,,5322,,,
UGA,495556,Number of women (unweighted),5322,0,UG,Uganda,2014,UG2014MIS,ED_LITR_W_UNW,231233110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWUNW,,2014-15,MIS,5322,,,,
UGA,433428,Women with secondary or higher education,7.9,1,UG,Uganda,2016,UG2016DHS,ED_LITR_W_SCH,231233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWSCH,,2016,DHS,18506,18506,,,
UGA,433429,Women who can read a whole sentence,48.1,1,UG,Uganda,2016,UG2016DHS,ED_LITR_W_RDW,231233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDW,,2016,DHS,18506,18506,,,
UGA,433430,Women who can read part of a sentence,12,1,UG,Uganda,2016,UG2016DHS,ED_LITR_W_RDP,231233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDP,,2016,DHS,18506,18506,,,
UGA,433423,Women who cannot read at all,31.4,1,UG,Uganda,2016,UG2016DHS,ED_LITR_W_NRD,231233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNRD,,2016,DHS,18506,18506,,,
UGA,433422,Women for whom no card with required language was available,0.5,1,UG,Uganda,2016,UG2016DHS,ED_LITR_W_NCD,231233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNCD,,2016,DHS,18506,18506,,,
UGA,433424,Women who are blind/visually impaired,0.2,1,UG,Uganda,2016,UG2016DHS,ED_LITR_W_BLD,231233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWBLD,,2016,DHS,18506,18506,,,
UGA,433427,Women's literacy: Total,100,1,UG,Uganda,2016,UG2016DHS,ED_LITR_W_TOT,231233080,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWTOT,,2016,DHS,18506,18506,,,
UGA,433431,Women who are literate,67.9,1,UG,Uganda,2016,UG2016DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2016,DHS,18506,18506,,,
UGA,433447,Number of women,18506,0,UG,Uganda,2016,UG2016DHS,ED_LITR_W_NUM,231233100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNUM,,2016,DHS,,18506,,,
UGA,433432,Number of women (unweighted),18506,0,UG,Uganda,2016,UG2016DHS,ED_LITR_W_UNW,231233110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWUNW,,2016,DHS,18506,,,,
UGA,536739,Men with secondary or higher education,12.4,1,UG,Uganda,2016,UG2016DHS,ED_LITR_M_SCH,231234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMSCH,,2016,DHS,5037,5043,,,
UGA,536736,Men who can read a whole sentence,51,1,UG,Uganda,2016,UG2016DHS,ED_LITR_M_RDW,231234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDW,,2016,DHS,5037,5043,,,
UGA,536741,Men who can read part of a sentence,15.5,1,UG,Uganda,2016,UG2016DHS,ED_LITR_M_RDP,231234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDP,,2016,DHS,5037,5043,,,
UGA,536737,Men who cannot read at all,20.2,1,UG,Uganda,2016,UG2016DHS,ED_LITR_M_NRD,231234150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNRD,,2016,DHS,5037,5043,,,
UGA,536742,Men for whom no card with required language was available,0.7,1,UG,Uganda,2016,UG2016DHS,ED_LITR_M_NCD,231234160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNCD,,2016,DHS,5037,5043,,,
UGA,536743,Men who are blind/visually impaired,0.2,1,UG,Uganda,2016,UG2016DHS,ED_LITR_M_BLD,231234170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMBLD,,2016,DHS,5037,5043,,,
UGA,536744,Men's literacy: Total,100,1,UG,Uganda,2016,UG2016DHS,ED_LITR_M_TOT,231234190,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMTOT,,2016,DHS,5037,5043,,,
UGA,536738,Men who are literate,78.9,1,UG,Uganda,2016,UG2016DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2016,DHS,5037,5043,,,
UGA,536745,Number of men,5037,0,UG,Uganda,2016,UG2016DHS,ED_LITR_M_NUM,231234210,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNUM,,2016,DHS,,5043,,,
UGA,433436,Number of men (unweighted),5043,0,UG,Uganda,2016,UG2016DHS,ED_LITR_M_UNW,231234220,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMUNW,,2016,DHS,5037,,,,
UGA,713757,Women with secondary or higher education,7,1,UG,Uganda,2018,UG2018MIS,ED_LITR_W_SCH,231233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWSCH,,2018-19,MIS,8231,8231,,,
UGA,713765,Women who can read a whole sentence,41.6,1,UG,Uganda,2018,UG2018MIS,ED_LITR_W_RDW,231233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDW,,2018-19,MIS,8231,8231,,,
UGA,713766,Women who can read part of a sentence,21.5,1,UG,Uganda,2018,UG2018MIS,ED_LITR_W_RDP,231233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDP,,2018-19,MIS,8231,8231,,,
UGA,713754,Women who cannot read at all,29.5,1,UG,Uganda,2018,UG2018MIS,ED_LITR_W_NRD,231233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNRD,,2018-19,MIS,8231,8231,,,
UGA,713756,Women for whom no card with required language was available,0.2,1,UG,Uganda,2018,UG2018MIS,ED_LITR_W_NCD,231233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNCD,,2018-19,MIS,8231,8231,,,
UGA,713755,Women who are blind/visually impaired,0.2,1,UG,Uganda,2018,UG2018MIS,ED_LITR_W_BLD,231233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWBLD,,2018-19,MIS,8231,8231,,,
UGA,713767,Women's literacy: Total,100,1,UG,Uganda,2018,UG2018MIS,ED_LITR_W_TOT,231233080,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWTOT,,2018-19,MIS,8231,8231,,,
UGA,713768,Women who are literate,70.1,1,UG,Uganda,2018,UG2018MIS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2018-19,MIS,8231,8231,,,
UGA,709466,Number of women,8231,0,UG,Uganda,2018,UG2018MIS,ED_LITR_W_NUM,231233100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNUM,,2018-19,MIS,,8231,,,
UGA,507885,Number of women (unweighted),8231,0,UG,Uganda,2018,UG2018MIS,ED_LITR_W_UNW,231233110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWUNW,,2018-19,MIS,8231,,,,
