Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Resettlement arrivals,Naturalisation,Refugee returns,IDP returns
1994,LAO,NZL,Lao People's Democratic Republic,New Zealand,5,0,0,0
1994,LAO,PHL,Lao People's Democratic Republic,Philippines,0,0,6,0
1994,LAO,THA,Lao People's Democratic Republic,Thailand,0,0,5172,0
1994,LAO,USA,Lao People's Democratic Republic,United States of America,6272,4904,0,0
1995,LAO,AUS,Lao People's Democratic Republic,Australia,88,0,0,0
1995,LAO,CAN,Lao People's Democratic Republic,Canada,7,0,0,0
1995,LAO,CHN,Lao People's Democratic Republic,China,0,0,60,0
1995,LAO,THA,Lao People's Democratic Republic,Thailand,0,0,2466,0
1995,LAO,USA,Lao People's Democratic Republic,United States of America,3675,3615,0,0
1996,LAO,CAN,Lao People's Democratic Republic,Canada,5,0,0,0
1996,LAO,CHN,Lao People's Democratic Republic,China,0,0,235,0
1996,LAO,NZL,Lao People's Democratic Republic,New Zealand,5,0,0,0
1996,LAO,THA,Lao People's Democratic Republic,Thailand,0,0,9,0
1996,LAO,USA,Lao People's Democratic Republic,United States of America,2201,9932,0,0
1997,LAO,CHN,Lao People's Democratic Republic,China,0,0,271,0
1997,LAO,NZL,Lao People's Democratic Republic,New Zealand,62,0,0,0
1997,LAO,THA,Lao People's Democratic Republic,Thailand,0,0,52,0
1997,LAO,UKN,Lao People's Democratic Republic,Various / unknown,0,0,27,0
1997,LAO,USA,Lao People's Democratic Republic,United States of America,939,6956,0,0
1998,LAO,AUS,Lao People's Democratic Republic,Australia,5,0,0,0
1998,LAO,CHN,Lao People's Democratic Republic,China,0,0,177,0
1998,LAO,THA,Lao People's Democratic Republic,Thailand,0,0,6,0
1998,LAO,UKN,Lao People's Democratic Republic,Various / unknown,0,0,6,0
1998,LAO,USA,Lao People's Democratic Republic,United States of America,0,6762,0,0
1999,LAO,ARG,Lao People's Democratic Republic,Argentina,0,0,23,0
1999,LAO,THA,Lao People's Democratic Republic,Thailand,0,0,1185,0
1999,LAO,UKN,Lao People's Democratic Republic,Various / unknown,0,0,29,0
1999,LAO,USA,Lao People's Democratic Republic,United States of America,19,7897,0,0
2000,LAO,UKN,Lao People's Democratic Republic,Various / unknown,0,0,8,0
2000,LAO,USA,Lao People's Democratic Republic,United States of America,64,5420,0,0
2001,LAO,USA,Lao People's Democratic Republic,United States of America,22,6393,0,0
2002,LAO,USA,Lao People's Democratic Republic,United States of America,18,7162,0,0
2003,LAO,USA,Lao People's Democratic Republic,United States of America,13,5096,0,0
2004,LAO,AUS,Lao People's Democratic Republic,Australia,47,0,0,0
2004,LAO,USA,Lao People's Democratic Republic,United States of America,6005,4723,0,0
2005,LAO,AUS,Lao People's Democratic Republic,Australia,6,0,0,0
2005,LAO,USA,Lao People's Democratic Republic,United States of America,8517,4109,0,0
2006,LAO,AUS,Lao People's Democratic Republic,Australia,6,0,0,0
2006,LAO,BEL,Lao People's Democratic Republic,Belgium,0,5,0,0
2006,LAO,USA,Lao People's Democratic Republic,United States of America,830,3074,0,0
2007,LAO,AUS,Lao People's Democratic Republic,Australia,132,0,0,0
2007,LAO,BEL,Lao People's Democratic Republic,Belgium,0,5,0,0
2007,LAO,USA,Lao People's Democratic Republic,United States of America,117,3461,0,0
2008,LAO,USA,Lao People's Democratic Republic,United States of America,59,4257,0,0
2009,LAO,ARG,Lao People's Democratic Republic,Argentina,0,9,0,0
2009,LAO,USA,Lao People's Democratic Republic,United States of America,6,1664,0,0
2010,LAO,ARG,Lao People's Democratic Republic,Argentina,0,5,0,0
2010,LAO,AUS,Lao People's Democratic Republic,Australia,133,0,0,0
2010,LAO,CAN,Lao People's Democratic Republic,Canada,27,0,0,0
2010,LAO,NLD,Lao People's Democratic Republic,Netherlands (Kingdom of the),33,0,0,0
2010,LAO,USA,Lao People's Democratic Republic,United States of America,135,0,0,0
2011,LAO,ARG,Lao People's Democratic Republic,Argentina,0,7,0,0
2011,LAO,AUS,Lao People's Democratic Republic,Australia,20,0,0,0
2011,LAO,PHL,Lao People's Democratic Republic,Philippines,13,0,0,0
2011,LAO,USA,Lao People's Democratic Republic,United States of America,115,0,0,0
2012,LAO,USA,Lao People's Democratic Republic,United States of America,18,0,0,0
2014,LAO,FRA,Lao People's Democratic Republic,France,0,43,0,0
2015,LAO,FRA,Lao People's Democratic Republic,France,0,39,0,0
2016,LAO,CAN,Lao People's Democratic Republic,Canada,0,8,0,0
2016,LAO,FRA,Lao People's Democratic Republic,France,0,46,0,0
2016,LAO,USA,Lao People's Democratic Republic,United States of America,7,0,0,0
2017,LAO,CAN,Lao People's Democratic Republic,Canada,0,11,0,0
2017,LAO,FRA,Lao People's Democratic Republic,France,0,59,0,0
2017,LAO,NLD,Lao People's Democratic Republic,Netherlands (Kingdom of the),0,5,0,0
2018,LAO,CAN,Lao People's Democratic Republic,Canada,0,6,0,0
2018,LAO,FRA,Lao People's Democratic Republic,France,0,53,0,0
2019,LAO,FRA,Lao People's Democratic Republic,France,0,54,0,0
2019,LAO,NLD,Lao People's Democratic Republic,Netherlands (Kingdom of the),0,6,0,0
2020,LAO,FRA,Lao People's Democratic Republic,France,0,37,0,0
2021,LAO,FRA,Lao People's Democratic Republic,France,0,28,0,0
2021,LAO,NLD,Lao People's Democratic Republic,Netherlands (Kingdom of the),0,5,0,0
2022,LAO,FRA,Lao People's Democratic Republic,France,0,36,0,0
