Country ISO3,Year,Indicator Code,Value
LSO,1991,SP.URB.GROW,5.61304220463546
LSO,1990,SP.URB.GROW,5.74735736620684
LSO,1989,SP.URB.GROW,5.88712848357529
LSO,1988,SP.URB.GROW,6.03681372682228
LSO,1987,SP.URB.GROW,6.35644793666393
LSO,1986,SP.URB.GROW,3.9242171090563
LSO,1985,SP.URB.GROW,3.24318054355897
LSO,1984,SP.URB.GROW,3.29063588187447
LSO,1983,SP.URB.GROW,3.29512799382154
LSO,1982,SP.URB.GROW,3.30653028651586
LSO,1981,SP.URB.GROW,3.31284013248097
LSO,1980,SP.URB.GROW,3.31662891326686
LSO,1979,SP.URB.GROW,3.31233828091491
LSO,1978,SP.URB.GROW,3.32365326775643
LSO,1977,SP.URB.GROW,3.50107934084182
LSO,1976,SP.URB.GROW,6.80913521454668
LSO,1975,SP.URB.GROW,7.82480445577412
LSO,1974,SP.URB.GROW,7.88219602932527
LSO,1973,SP.URB.GROW,7.8872115391274
LSO,1972,SP.URB.GROW,8.165531233082
LSO,1971,SP.URB.GROW,8.37996779701067
LSO,1970,SP.URB.GROW,8.44175182469348
LSO,1969,SP.URB.GROW,8.52557930259552
LSO,1968,SP.URB.GROW,8.59262215152902
LSO,1967,SP.URB.GROW,8.41083160953122
LSO,1966,SP.URB.GROW,13.5779511969225
LSO,1965,SP.URB.GROW,14.8073109375222
LSO,1964,SP.URB.GROW,14.8891900456071
LSO,1963,SP.URB.GROW,14.9883771271524
LSO,1962,SP.URB.GROW,15.0593199556414
LSO,1961,SP.URB.GROW,15.0809768821121
LSO,2022,SP.URB.TOTL,690433
LSO,2021,SP.URB.TOTL,672573
LSO,2020,SP.URB.TOTL,654320
LSO,2019,SP.URB.TOTL,636217
LSO,2018,SP.URB.TOTL,618808
LSO,2017,SP.URB.TOTL,601912
LSO,2016,SP.URB.TOTL,585642
LSO,2015,SP.URB.TOTL,570052
LSO,2014,SP.URB.TOTL,555281
LSO,2013,SP.URB.TOTL,541319
LSO,2012,SP.URB.TOTL,528145
LSO,2011,SP.URB.TOTL,515736
LSO,2010,SP.URB.TOTL,501601
LSO,2009,SP.URB.TOTL,488087
LSO,2008,SP.URB.TOTL,474734
LSO,2007,SP.URB.TOTL,462227
LSO,2006,SP.URB.TOTL,451101
LSO,2005,SP.URB.TOTL,439957
LSO,2004,SP.URB.TOTL,430610
LSO,2003,SP.URB.TOTL,421267
LSO,2002,SP.URB.TOTL,411432
LSO,2001,SP.URB.TOTL,401234
LSO,2000,SP.URB.TOTL,390692
LSO,1999,SP.URB.TOTL,379664
LSO,1998,SP.URB.TOTL,368098
LSO,1997,SP.URB.TOTL,356031
LSO,1996,SP.URB.TOTL,343530
LSO,1995,SP.URB.TOTL,327923
LSO,1994,SP.URB.TOTL,311798
LSO,1993,SP.URB.TOTL,296077
LSO,1992,SP.URB.TOTL,280746
LSO,1991,SP.URB.TOTL,265773
LSO,1990,SP.URB.TOTL,251266
LSO,1989,SP.URB.TOTL,237232
LSO,1988,SP.URB.TOTL,223669
LSO,1987,SP.URB.TOTL,210566
LSO,1986,SP.URB.TOTL,197598
LSO,1985,SP.URB.TOTL,189994
LSO,1984,SP.URB.TOTL,183931
LSO,1983,SP.URB.TOTL,177977
LSO,1982,SP.URB.TOTL,172208
LSO,1981,SP.URB.TOTL,166607
LSO,1980,SP.URB.TOTL,161178
LSO,1979,SP.URB.TOTL,155920
LSO,1978,SP.URB.TOTL,150840
LSO,1977,SP.URB.TOTL,145909
LSO,1976,SP.URB.TOTL,140889
LSO,1975,SP.URB.TOTL,131615
LSO,1974,SP.URB.TOTL,121709
LSO,1973,SP.URB.TOTL,112484
LSO,1972,SP.URB.TOTL,103953
LSO,1971,SP.URB.TOTL,95802
LSO,1970,SP.URB.TOTL,88101
LSO,1969,SP.URB.TOTL,80969
LSO,1968,SP.URB.TOTL,74352
LSO,1967,SP.URB.TOTL,68230
LSO,1966,SP.URB.TOTL,62726
LSO,1965,SP.URB.TOTL,54762
LSO,1964,SP.URB.TOTL,47225
LSO,1963,SP.URB.TOTL,40692
LSO,1962,SP.URB.TOTL,35028
LSO,1961,SP.URB.TOTL,30131
LSO,1960,SP.URB.TOTL,25913
