ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,641002,Children living with both parents,59.8,1,TZ,Tanzania,2003,TZ2003AIS,HC_LVAR_C_BTH,260936010,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCBTH,,2003-04,AIS,16854,16903,,,
TZA,641003,"Children living with mother, father alive",13.3,1,TZ,Tanzania,2003,TZ2003AIS,HC_LVAR_C_MFA,260936020,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFA,,2003-04,AIS,16854,16903,,,
TZA,641004,"Children living with mother, father dead",4.9,1,TZ,Tanzania,2003,TZ2003AIS,HC_LVAR_C_MFD,260936030,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFD,,2003-04,AIS,16854,16903,,,
TZA,641009,"Children living with father, mother alive",4.1,1,TZ,Tanzania,2003,TZ2003AIS,HC_LVAR_C_FMA,260936040,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMA,,2003-04,AIS,16854,16903,,,
TZA,641012,"Children living with father, mother dead",1.1,1,TZ,Tanzania,2003,TZ2003AIS,HC_LVAR_C_FMD,260936050,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMD,,2003-04,AIS,16854,16903,,,
TZA,641010,"Children living with neither parent, both alive",11,1,TZ,Tanzania,2003,TZ2003AIS,HC_LVAR_C_NBA,260936060,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBA,,2003-04,AIS,16854,16903,,,
TZA,641013,"Children living with neither parent, mother alive",1.8,1,TZ,Tanzania,2003,TZ2003AIS,HC_LVAR_C_NMA,260936070,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMA,,2003-04,AIS,16854,16903,,,
TZA,641005,"Children living with neither parent, father alive",1.6,1,TZ,Tanzania,2003,TZ2003AIS,HC_LVAR_C_NFA,260936080,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNFA,,2003-04,AIS,16854,16903,,,
TZA,641006,"Children living with neither parent, both dead",1.2,1,TZ,Tanzania,2003,TZ2003AIS,HC_LVAR_C_NBD,260936090,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBD,,2003-04,AIS,16854,16903,,,
TZA,641007,Children with missing information on whether father/mother alive,1.1,1,TZ,Tanzania,2003,TZ2003AIS,HC_LVAR_C_NMS,260936100,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMS,,2003-04,AIS,16854,16903,,,
TZA,641008,Children: Total,100,1,TZ,Tanzania,2003,TZ2003AIS,HC_LVAR_C_TOT,260936110,T,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCTOT,,2003-04,AIS,16854,16903,,,
TZA,641014,Children not living with a biological parent,15.7,1,TZ,Tanzania,2003,TZ2003AIS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2003-04,AIS,16854,16903,,,
TZA,641011,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",10.8,1,TZ,Tanzania,2003,TZ2003AIS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2003-04,AIS,16854,16903,,,
TZA,636748,Number of children,16854,0,TZ,Tanzania,2003,TZ2003AIS,HC_LVAR_C_NUM,260936140,D,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNUM,,2003-04,AIS,,16903,,,
TZA,8795,Number of children (unweighted),16903,0,TZ,Tanzania,2003,TZ2003AIS,HC_LVAR_C_UNW,260936150,U,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCUNW,,2003-04,AIS,16854,,,,
TZA,221891,Households with foster children,24.2,1,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2004-05,DHS,9735,9735,,,
TZA,221892,Households with double orphans,2.4,1,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2004-05,DHS,9735,9735,,,
TZA,221888,Households with single orphans,12.6,1,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2004-05,DHS,9735,9735,,,
TZA,221889,Households with foster children and/or orphan children,29.1,1,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2004-05,DHS,9735,9735,,,
TZA,221890,Number of households,9735,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2004-05,DHS,,9735,,,
TZA,226440,Number of households (unweighted),9735,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2004-05,DHS,9735,,,,
TZA,590309,Households with foster children,25.8,1,TZ,Tanzania,2007,TZ2007AIS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2007-08,AIS,8497,8497,,,
TZA,590303,Households with double orphans,2.4,1,TZ,Tanzania,2007,TZ2007AIS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2007-08,AIS,8497,8497,,,
TZA,590301,Households with single orphans,14.2,1,TZ,Tanzania,2007,TZ2007AIS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2007-08,AIS,8497,8497,,,
TZA,590302,Households with foster children and/or orphan children,31.5,1,TZ,Tanzania,2007,TZ2007AIS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2007-08,AIS,8497,8497,,,
TZA,590308,Number of households,8497,0,TZ,Tanzania,2007,TZ2007AIS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2007-08,AIS,,8497,,,
TZA,284370,Number of households (unweighted),8497,0,TZ,Tanzania,2007,TZ2007AIS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2007-08,AIS,8497,,,,
TZA,212416,Children living with both parents,59.6,1,TZ,Tanzania,2007,TZ2007AIS,HC_LVAR_C_BTH,260936010,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCBTH,,2007-08,AIS,22457,23085,,,
TZA,212407,"Children living with mother, father alive",13.9,1,TZ,Tanzania,2007,TZ2007AIS,HC_LVAR_C_MFA,260936020,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFA,,2007-08,AIS,22457,23085,,,
TZA,212408,"Children living with mother, father dead",4.9,1,TZ,Tanzania,2007,TZ2007AIS,HC_LVAR_C_MFD,260936030,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFD,,2007-08,AIS,22457,23085,,,
TZA,212405,"Children living with father, mother alive",3.8,1,TZ,Tanzania,2007,TZ2007AIS,HC_LVAR_C_FMA,260936040,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMA,,2007-08,AIS,22457,23085,,,
TZA,212402,"Children living with father, mother dead",0.9,1,TZ,Tanzania,2007,TZ2007AIS,HC_LVAR_C_FMD,260936050,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMD,,2007-08,AIS,22457,23085,,,
TZA,212406,"Children living with neither parent, both alive",11.3,1,TZ,Tanzania,2007,TZ2007AIS,HC_LVAR_C_NBA,260936060,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBA,,2007-08,AIS,22457,23085,,,
TZA,212403,"Children living with neither parent, mother alive",2.2,1,TZ,Tanzania,2007,TZ2007AIS,HC_LVAR_C_NMA,260936070,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMA,,2007-08,AIS,22457,23085,,,
TZA,212412,"Children living with neither parent, father alive",1.5,1,TZ,Tanzania,2007,TZ2007AIS,HC_LVAR_C_NFA,260936080,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNFA,,2007-08,AIS,22457,23085,,,
TZA,212413,"Children living with neither parent, both dead",1.2,1,TZ,Tanzania,2007,TZ2007AIS,HC_LVAR_C_NBD,260936090,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBD,,2007-08,AIS,22457,23085,,,
TZA,212414,Children with missing information on whether father/mother alive,0.7,1,TZ,Tanzania,2007,TZ2007AIS,HC_LVAR_C_NMS,260936100,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMS,,2007-08,AIS,22457,23085,,,
TZA,212415,Children: Total,100,1,TZ,Tanzania,2007,TZ2007AIS,HC_LVAR_C_TOT,260936110,T,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCTOT,,2007-08,AIS,22457,23085,,,
TZA,212404,Children not living with a biological parent,16.2,1,TZ,Tanzania,2007,TZ2007AIS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2007-08,AIS,22457,23085,,,
TZA,212411,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",10.8,1,TZ,Tanzania,2007,TZ2007AIS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2007-08,AIS,22457,23085,,,
TZA,212409,Number of children,22457,0,TZ,Tanzania,2007,TZ2007AIS,HC_LVAR_C_NUM,260936140,D,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNUM,,2007-08,AIS,,23085,,,
TZA,212410,Number of children (unweighted),23085,0,TZ,Tanzania,2007,TZ2007AIS,HC_LVAR_C_UNW,260936150,U,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCUNW,,2007-08,AIS,22457,,,,
TZA,224666,Households with foster children,26.3,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2010,DHS,9623,9623,,,
TZA,224682,Households with double orphans,2.5,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2010,DHS,9623,9623,,,
TZA,224683,Households with single orphans,13.3,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2010,DHS,9623,9623,,,
TZA,224665,Households with foster children and/or orphan children,31.5,1,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2010,DHS,9623,9623,,,
TZA,224662,Number of households,9623,0,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2010,DHS,,9623,,,
TZA,223954,Number of households (unweighted),9623,0,TZ,Tanzania,2010,TZ2010DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2010,DHS,9623,,,,
TZA,284593,Children living with both parents,59,1,TZ,Tanzania,2010,TZ2010DHS,HC_LVAR_C_BTH,260936010,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCBTH,,2010,DHS,25179,25652,,,
TZA,284594,"Children living with mother, father alive",14.2,1,TZ,Tanzania,2010,TZ2010DHS,HC_LVAR_C_MFA,260936020,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFA,,2010,DHS,25179,25652,,,
TZA,284595,"Children living with mother, father dead",4.3,1,TZ,Tanzania,2010,TZ2010DHS,HC_LVAR_C_MFD,260936030,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFD,,2010,DHS,25179,25652,,,
TZA,284590,"Children living with father, mother alive",4.4,1,TZ,Tanzania,2010,TZ2010DHS,HC_LVAR_C_FMA,260936040,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMA,,2010,DHS,25179,25652,,,
TZA,284591,"Children living with father, mother dead",1.1,1,TZ,Tanzania,2010,TZ2010DHS,HC_LVAR_C_FMD,260936050,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMD,,2010,DHS,25179,25652,,,
TZA,284592,"Children living with neither parent, both alive",11.7,1,TZ,Tanzania,2010,TZ2010DHS,HC_LVAR_C_NBA,260936060,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBA,,2010,DHS,25179,25652,,,
TZA,284597,"Children living with neither parent, mother alive",2.1,1,TZ,Tanzania,2010,TZ2010DHS,HC_LVAR_C_NMA,260936070,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMA,,2010,DHS,25179,25652,,,
TZA,284601,"Children living with neither parent, father alive",1.1,1,TZ,Tanzania,2010,TZ2010DHS,HC_LVAR_C_NFA,260936080,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNFA,,2010,DHS,25179,25652,,,
TZA,284607,"Children living with neither parent, both dead",1.3,1,TZ,Tanzania,2010,TZ2010DHS,HC_LVAR_C_NBD,260936090,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBD,,2010,DHS,25179,25652,,,
TZA,284608,Children with missing information on whether father/mother alive,0.8,1,TZ,Tanzania,2010,TZ2010DHS,HC_LVAR_C_NMS,260936100,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMS,,2010,DHS,25179,25652,,,
TZA,284609,Children: Total,100,1,TZ,Tanzania,2010,TZ2010DHS,HC_LVAR_C_TOT,260936110,T,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCTOT,,2010,DHS,25179,25652,,,
TZA,284598,Children not living with a biological parent,16.2,1,TZ,Tanzania,2010,TZ2010DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2010,DHS,25179,25652,,,
TZA,284600,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",9.9,1,TZ,Tanzania,2010,TZ2010DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2010,DHS,25179,25652,,,
TZA,284599,Number of children,25179,0,TZ,Tanzania,2010,TZ2010DHS,HC_LVAR_C_NUM,260936140,D,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNUM,,2010,DHS,,25652,,,
TZA,284644,Number of children (unweighted),25652,0,TZ,Tanzania,2010,TZ2010DHS,HC_LVAR_C_UNW,260936150,U,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCUNW,,2010,DHS,25179,,,,
TZA,134378,Households with foster children,26.1,1,TZ,Tanzania,2012,TZ2012AIS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2011-12,AIS,10040,10040,,,
TZA,134377,Households with double orphans,2.1,1,TZ,Tanzania,2012,TZ2012AIS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2011-12,AIS,10040,10040,,,
TZA,134369,Households with single orphans,13,1,TZ,Tanzania,2012,TZ2012AIS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2011-12,AIS,10040,10040,,,
TZA,134373,Households with foster children and/or orphan children,31,1,TZ,Tanzania,2012,TZ2012AIS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2011-12,AIS,10040,10040,,,
TZA,136275,Number of households,10040,0,TZ,Tanzania,2012,TZ2012AIS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2011-12,AIS,,10040,,,
TZA,75162,Number of households (unweighted),10040,0,TZ,Tanzania,2012,TZ2012AIS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2011-12,AIS,10040,,,,
TZA,142178,Children living with both parents,58.7,1,TZ,Tanzania,2012,TZ2012AIS,HC_LVAR_C_BTH,260936010,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCBTH,,2011-12,AIS,26998,27657,,,
TZA,142179,"Children living with mother, father alive",14.6,1,TZ,Tanzania,2012,TZ2012AIS,HC_LVAR_C_MFA,260936020,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFA,,2011-12,AIS,26998,27657,,,
TZA,142180,"Children living with mother, father dead",4.3,1,TZ,Tanzania,2012,TZ2012AIS,HC_LVAR_C_MFD,260936030,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFD,,2011-12,AIS,26998,27657,,,
TZA,142175,"Children living with father, mother alive",4.4,1,TZ,Tanzania,2012,TZ2012AIS,HC_LVAR_C_FMA,260936040,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMA,,2011-12,AIS,26998,27657,,,
TZA,142172,"Children living with father, mother dead",0.8,1,TZ,Tanzania,2012,TZ2012AIS,HC_LVAR_C_FMD,260936050,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMD,,2011-12,AIS,26998,27657,,,
TZA,142176,"Children living with neither parent, both alive",11.9,1,TZ,Tanzania,2012,TZ2012AIS,HC_LVAR_C_NBA,260936060,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBA,,2011-12,AIS,26998,27657,,,
TZA,142173,"Children living with neither parent, mother alive",1.9,1,TZ,Tanzania,2012,TZ2012AIS,HC_LVAR_C_NMA,260936070,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMA,,2011-12,AIS,26998,27657,,,
TZA,142181,"Children living with neither parent, father alive",1.1,1,TZ,Tanzania,2012,TZ2012AIS,HC_LVAR_C_NFA,260936080,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNFA,,2011-12,AIS,26998,27657,,,
TZA,142182,"Children living with neither parent, both dead",1.1,1,TZ,Tanzania,2012,TZ2012AIS,HC_LVAR_C_NBD,260936090,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBD,,2011-12,AIS,26998,27657,,,
TZA,142183,Children with missing information on whether father/mother alive,1.1,1,TZ,Tanzania,2012,TZ2012AIS,HC_LVAR_C_NMS,260936100,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMS,,2011-12,AIS,26998,27657,,,
TZA,142184,Children: Total,100,1,TZ,Tanzania,2012,TZ2012AIS,HC_LVAR_C_TOT,260936110,T,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCTOT,,2011-12,AIS,26998,27657,,,
TZA,142174,Children not living with a biological parent,16,1,TZ,Tanzania,2012,TZ2012AIS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2011-12,AIS,26998,27657,,,
TZA,142177,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",9.4,1,TZ,Tanzania,2012,TZ2012AIS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2011-12,AIS,26998,27657,,,
TZA,143453,Number of children,26998,0,TZ,Tanzania,2012,TZ2012AIS,HC_LVAR_C_NUM,260936140,D,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNUM,,2011-12,AIS,,27657,,,
TZA,541739,Number of children (unweighted),27657,0,TZ,Tanzania,2012,TZ2012AIS,HC_LVAR_C_UNW,260936150,U,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCUNW,,2011-12,AIS,26998,,,,
TZA,285343,Households with foster children,26.8,1,TZ,Tanzania,2015,TZ2015DHS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2015-16,DHS,12563,12563,,,
TZA,285342,Households with double orphans,1.6,1,TZ,Tanzania,2015,TZ2015DHS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2015-16,DHS,12563,12563,,,
TZA,285339,Households with single orphans,11.2,1,TZ,Tanzania,2015,TZ2015DHS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2015-16,DHS,12563,12563,,,
TZA,285340,Households with foster children and/or orphan children,30.6,1,TZ,Tanzania,2015,TZ2015DHS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2015-16,DHS,12563,12563,,,
TZA,285341,Number of households,12563,0,TZ,Tanzania,2015,TZ2015DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2015-16,DHS,,12563,,,
TZA,285344,Number of households (unweighted),12563,0,TZ,Tanzania,2015,TZ2015DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2015-16,DHS,12563,,,,
TZA,285382,Children living with both parents,58.6,1,TZ,Tanzania,2015,TZ2015DHS,HC_LVAR_C_BTH,260936010,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCBTH,,2015-16,DHS,31555,32557,,,
TZA,285424,"Children living with mother, father alive",14.3,1,TZ,Tanzania,2015,TZ2015DHS,HC_LVAR_C_MFA,260936020,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFA,,2015-16,DHS,31555,32557,,,
TZA,285425,"Children living with mother, father dead",3.6,1,TZ,Tanzania,2015,TZ2015DHS,HC_LVAR_C_MFD,260936030,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFD,,2015-16,DHS,31555,32557,,,
TZA,285386,"Children living with father, mother alive",4.5,1,TZ,Tanzania,2015,TZ2015DHS,HC_LVAR_C_FMA,260936040,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMA,,2015-16,DHS,31555,32557,,,
TZA,285383,"Children living with father, mother dead",0.7,1,TZ,Tanzania,2015,TZ2015DHS,HC_LVAR_C_FMD,260936050,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMD,,2015-16,DHS,31555,32557,,,
TZA,285445,"Children living with neither parent, both alive",13.8,1,TZ,Tanzania,2015,TZ2015DHS,HC_LVAR_C_NBA,260936060,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBA,,2015-16,DHS,31555,32557,,,
TZA,285384,"Children living with neither parent, mother alive",1.9,1,TZ,Tanzania,2015,TZ2015DHS,HC_LVAR_C_NMA,260936070,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMA,,2015-16,DHS,31555,32557,,,
TZA,285426,"Children living with neither parent, father alive",1.4,1,TZ,Tanzania,2015,TZ2015DHS,HC_LVAR_C_NFA,260936080,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNFA,,2015-16,DHS,31555,32557,,,
TZA,285427,"Children living with neither parent, both dead",0.8,1,TZ,Tanzania,2015,TZ2015DHS,HC_LVAR_C_NBD,260936090,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBD,,2015-16,DHS,31555,32557,,,
TZA,285428,Children with missing information on whether father/mother alive,0.5,1,TZ,Tanzania,2015,TZ2015DHS,HC_LVAR_C_NMS,260936100,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMS,,2015-16,DHS,31555,32557,,,
TZA,285444,Children: Total,100,1,TZ,Tanzania,2015,TZ2015DHS,HC_LVAR_C_TOT,260936110,T,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCTOT,,2015-16,DHS,31555,32557,,,
