Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Gibraltar,GIB,2002,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2001,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2000,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2022,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2021,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2020,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2019,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2018,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2017,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2016,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2015,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2014,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2013,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2012,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2011,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2010,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2009,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2008,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2007,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2006,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2005,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2004,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2003,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2002,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2001,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2000,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2022,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2021,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2020,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2019,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2018,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2017,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2016,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2015,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2014,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2013,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2012,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2011,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2010,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2009,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2008,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2007,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2006,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2005,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2004,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2003,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2002,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2001,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2000,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2022,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,100
Gibraltar,GIB,2021,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,100
Gibraltar,GIB,2020,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,100
Gibraltar,GIB,2019,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,100
Gibraltar,GIB,2018,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,100
Gibraltar,GIB,2017,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,100
Gibraltar,GIB,2016,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,100
Gibraltar,GIB,2015,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,100
Gibraltar,GIB,2014,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,100
Gibraltar,GIB,2013,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,100
Gibraltar,GIB,2012,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,100
Gibraltar,GIB,2011,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,100
Gibraltar,GIB,2010,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,100
Gibraltar,GIB,2009,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,100
Gibraltar,GIB,2008,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,100
Gibraltar,GIB,2007,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,100
Gibraltar,GIB,2006,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,100
Gibraltar,GIB,2005,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,100
Gibraltar,GIB,2004,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,100
Gibraltar,GIB,2003,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,100
Gibraltar,GIB,2002,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,100
Gibraltar,GIB,2001,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,100
Gibraltar,GIB,2000,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,100
Gibraltar,GIB,2022,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
Gibraltar,GIB,2021,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
Gibraltar,GIB,2020,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
Gibraltar,GIB,2019,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
Gibraltar,GIB,2018,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
Gibraltar,GIB,2017,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
Gibraltar,GIB,2016,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
Gibraltar,GIB,2015,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
Gibraltar,GIB,2014,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
Gibraltar,GIB,2013,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
Gibraltar,GIB,2012,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
Gibraltar,GIB,2011,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
Gibraltar,GIB,2010,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
Gibraltar,GIB,2009,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
Gibraltar,GIB,2008,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
Gibraltar,GIB,2007,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
Gibraltar,GIB,2006,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
Gibraltar,GIB,2005,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
Gibraltar,GIB,2004,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
Gibraltar,GIB,2003,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
Gibraltar,GIB,2002,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
Gibraltar,GIB,2001,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
Gibraltar,GIB,2000,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
Gibraltar,GIB,2022,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Gibraltar,GIB,2021,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Gibraltar,GIB,2020,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Gibraltar,GIB,2019,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Gibraltar,GIB,2018,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Gibraltar,GIB,2017,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Gibraltar,GIB,2016,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Gibraltar,GIB,2015,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Gibraltar,GIB,2014,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Gibraltar,GIB,2013,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Gibraltar,GIB,2012,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Gibraltar,GIB,2011,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Gibraltar,GIB,2010,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Gibraltar,GIB,2009,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Gibraltar,GIB,2008,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Gibraltar,GIB,2007,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Gibraltar,GIB,2006,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Gibraltar,GIB,2005,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Gibraltar,GIB,2004,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Gibraltar,GIB,2003,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Gibraltar,GIB,2002,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Gibraltar,GIB,2001,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Gibraltar,GIB,2000,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Gibraltar,GIB,2022,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Gibraltar,GIB,2021,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Gibraltar,GIB,2020,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Gibraltar,GIB,2019,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Gibraltar,GIB,2018,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Gibraltar,GIB,2017,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Gibraltar,GIB,2016,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Gibraltar,GIB,2015,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Gibraltar,GIB,2014,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Gibraltar,GIB,2013,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Gibraltar,GIB,2012,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Gibraltar,GIB,2011,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Gibraltar,GIB,2010,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Gibraltar,GIB,2009,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Gibraltar,GIB,2008,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Gibraltar,GIB,2007,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Gibraltar,GIB,2006,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Gibraltar,GIB,2005,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Gibraltar,GIB,2004,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Gibraltar,GIB,2003,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Gibraltar,GIB,2002,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Gibraltar,GIB,2001,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Gibraltar,GIB,2000,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Gibraltar,GIB,2022,Net migration,SM.POP.NETM,-24
Gibraltar,GIB,2021,Net migration,SM.POP.NETM,-58
Gibraltar,GIB,2020,Net migration,SM.POP.NETM,-58
Gibraltar,GIB,2019,Net migration,SM.POP.NETM,-58
Gibraltar,GIB,2018,Net migration,SM.POP.NETM,-58
Gibraltar,GIB,2017,Net migration,SM.POP.NETM,-58
Gibraltar,GIB,2016,Net migration,SM.POP.NETM,-101
Gibraltar,GIB,2015,Net migration,SM.POP.NETM,-101
Gibraltar,GIB,2014,Net migration,SM.POP.NETM,-101
Gibraltar,GIB,2013,Net migration,SM.POP.NETM,-101
Gibraltar,GIB,2012,Net migration,SM.POP.NETM,298
Gibraltar,GIB,2011,Net migration,SM.POP.NETM,270
Gibraltar,GIB,2010,Net migration,SM.POP.NETM,325
Gibraltar,GIB,2009,Net migration,SM.POP.NETM,299
Gibraltar,GIB,2008,Net migration,SM.POP.NETM,300
Gibraltar,GIB,2007,Net migration,SM.POP.NETM,333
Gibraltar,GIB,2006,Net migration,SM.POP.NETM,323
Gibraltar,GIB,2005,Net migration,SM.POP.NETM,328
Gibraltar,GIB,2004,Net migration,SM.POP.NETM,319
Gibraltar,GIB,2003,Net migration,SM.POP.NETM,318
Gibraltar,GIB,2002,Net migration,SM.POP.NETM,312
Gibraltar,GIB,2001,Net migration,SM.POP.NETM,-215
Gibraltar,GIB,2000,Net migration,SM.POP.NETM,-147
Gibraltar,GIB,1999,Net migration,SM.POP.NETM,-157
Gibraltar,GIB,1998,Net migration,SM.POP.NETM,-167
Gibraltar,GIB,1997,Net migration,SM.POP.NETM,-187
Gibraltar,GIB,1996,Net migration,SM.POP.NETM,-186
Gibraltar,GIB,1995,Net migration,SM.POP.NETM,-150
Gibraltar,GIB,1994,Net migration,SM.POP.NETM,-134
Gibraltar,GIB,1993,Net migration,SM.POP.NETM,-122
Gibraltar,GIB,1992,Net migration,SM.POP.NETM,-60
Gibraltar,GIB,1991,Net migration,SM.POP.NETM,-526
Gibraltar,GIB,1990,Net migration,SM.POP.NETM,-666
Gibraltar,GIB,1989,Net migration,SM.POP.NETM,-583
Gibraltar,GIB,1988,Net migration,SM.POP.NETM,-580
Gibraltar,GIB,1987,Net migration,SM.POP.NETM,-525
Gibraltar,GIB,1986,Net migration,SM.POP.NETM,-508
Gibraltar,GIB,1985,Net migration,SM.POP.NETM,-466
Gibraltar,GIB,1984,Net migration,SM.POP.NETM,-432
Gibraltar,GIB,1983,Net migration,SM.POP.NETM,-397
Gibraltar,GIB,1982,Net migration,SM.POP.NETM,-349
Gibraltar,GIB,1981,Net migration,SM.POP.NETM,-323
Gibraltar,GIB,1980,Net migration,SM.POP.NETM,-300
Gibraltar,GIB,1979,Net migration,SM.POP.NETM,-238
Gibraltar,GIB,1978,Net migration,SM.POP.NETM,-198
Gibraltar,GIB,1977,Net migration,SM.POP.NETM,-160
Gibraltar,GIB,1976,Net migration,SM.POP.NETM,-109
Gibraltar,GIB,1975,Net migration,SM.POP.NETM,-120
Gibraltar,GIB,1974,Net migration,SM.POP.NETM,-84
Gibraltar,GIB,1973,Net migration,SM.POP.NETM,-84
Gibraltar,GIB,1972,Net migration,SM.POP.NETM,-75
Gibraltar,GIB,1971,Net migration,SM.POP.NETM,-82
Gibraltar,GIB,1970,Net migration,SM.POP.NETM,152
Gibraltar,GIB,1969,Net migration,SM.POP.NETM,240
Gibraltar,GIB,1968,Net migration,SM.POP.NETM,249
Gibraltar,GIB,1967,Net migration,SM.POP.NETM,266
Gibraltar,GIB,1966,Net migration,SM.POP.NETM,223
Gibraltar,GIB,1965,Net migration,SM.POP.NETM,156
Gibraltar,GIB,1964,Net migration,SM.POP.NETM,177
Gibraltar,GIB,1963,Net migration,SM.POP.NETM,154
Gibraltar,GIB,1962,Net migration,SM.POP.NETM,216
Gibraltar,GIB,1961,Net migration,SM.POP.NETM,-154
Gibraltar,GIB,1960,Net migration,SM.POP.NETM,-259
Gibraltar,GIB,2015,"International migrant stock, total",SM.POP.TOTL,11065
Gibraltar,GIB,2010,"International migrant stock, total",SM.POP.TOTL,10369
Gibraltar,GIB,2005,"International migrant stock, total",SM.POP.TOTL,9211
Gibraltar,GIB,2000,"International migrant stock, total",SM.POP.TOTL,8054
Gibraltar,GIB,1995,"International migrant stock, total",SM.POP.TOTL,8381
Gibraltar,GIB,1990,"International migrant stock, total",SM.POP.TOTL,8709
Gibraltar,GIB,1985,"International migrant stock, total",SM.POP.TOTL,9404
Gibraltar,GIB,1980,"International migrant stock, total",SM.POP.TOTL,9747
Gibraltar,GIB,1975,"International migrant stock, total",SM.POP.TOTL,9436
Gibraltar,GIB,1970,"International migrant stock, total",SM.POP.TOTL,9071
Gibraltar,GIB,1965,"International migrant stock, total",SM.POP.TOTL,7681
Gibraltar,GIB,1960,"International migrant stock, total",SM.POP.TOTL,6765
Gibraltar,GIB,2015,International migrant stock (% of population),SM.POP.TOTL.ZS,34.3452214669274
Gibraltar,GIB,2010,International migrant stock (% of population),SM.POP.TOTL.ZS,33.7400754913445
Gibraltar,GIB,2005,International migrant stock (% of population),SM.POP.TOTL.ZS,31.6746905089409
Gibraltar,GIB,2000,International migrant stock (% of population),SM.POP.TOTL.ZS,29.4468209571862
Gibraltar,GIB,1995,International migrant stock (% of population),SM.POP.TOTL.ZS,30.7165109034268
Gibraltar,GIB,1990,International migrant stock (% of population),SM.POP.TOTL.ZS,32.4563038050162
Gibraltar,GIB,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,11.88
Gibraltar,GIB,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,11.982
Gibraltar,GIB,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,12.243
Gibraltar,GIB,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,12.568
Gibraltar,GIB,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,12.57
Gibraltar,GIB,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,12.653
Gibraltar,GIB,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.609
Gibraltar,GIB,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.851
Gibraltar,GIB,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.223
Gibraltar,GIB,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,14.676
Gibraltar,GIB,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,15.239
Gibraltar,GIB,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,15.147
Gibraltar,GIB,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,14.979
Gibraltar,GIB,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,14.769
Gibraltar,GIB,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,14.919
Gibraltar,GIB,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,15.343
Gibraltar,GIB,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,16.059
Gibraltar,GIB,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,16.385
Gibraltar,GIB,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,16.65
Gibraltar,GIB,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,17.036
Gibraltar,GIB,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,18.556
Gibraltar,GIB,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,19.713
Gibraltar,GIB,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,20.645
Gibraltar,GIB,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,21.194
Gibraltar,GIB,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,21.985
Gibraltar,GIB,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,24.034
Gibraltar,GIB,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,25.837
Gibraltar,GIB,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,26.63
Gibraltar,GIB,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,27.044
