ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AGO,444985,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,27.5,1,AO,Angola,2006,AO2006MIS,ML_IRSM_H_IIR,124701020,I,1000,0,Total,Total,0,,1,1,MLIRSMHIIR,,2006-07,MIS,2599,2599,,,
AGO,444984,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,4.7,1,AO,Angola,2006,AO2006MIS,ML_IRSM_H_I2I,124701030,I,1000,0,Total,Total,0,,1,1,MLIRSMHI2I,,2006-07,MIS,2599,2599,,,
AGO,41289,Population who slept under an insecticide-treated mosquito net (ITN) last night,11.9,1,AO,Angola,2006,AO2006MIS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2006-07,MIS,14633,13952,,,
AGO,616675,Children under 5 who slept under an insecticide-treated net (ITN),17.7,1,AO,Angola,2006,AO2006MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2006-07,MIS,2739,2750,,,
AGO,298248,Pregnant women who slept under an insecticide-treated net (ITN),22,1,AO,Angola,2006,AO2006MIS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2006-07,MIS,269,273,,,
AGO,164819,SP/Fansidar 3+ doses during pregnancy,1.5,1,AO,Angola,2006,AO2006MIS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2006-07,MIS,1015,1095,,,
AGO,571226,Children with fever for whom advice or treatment was sought,56,1,AO,Angola,2006,AO2006MIS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2006-07,MIS,538,540,,,
AGO,571224,Children with fever who took a combination with artemisinin,1.7,1,AO,Angola,2006,AO2006MIS,ML_FEVT_C_ACT,124966040,I,1000,0,Total,Total,0,,1,1,MLFEVTCACT,,2006-07,MIS,538,540,,,
AGO,576933,Population using an improved water source,70.9,1,AO,Angola,2006,AO2006MIS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2006-07,MIS,14782,14190,,,
AGO,263905,Population with an improved sanitation facility,54.2,1,AO,Angola,2006,AO2006MIS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2006-07,MIS,14782,14190,,,
AGO,511573,Households using solid fuel for cooking ,54.2,1,AO,Angola,2006,AO2006MIS,HC_CKFL_H_SLD,260431140,I,1000,0,Total,Total,0,,1,1,HCCKFLHSLD,,2006-07,MIS,2599,2599,,,
AGO,218921,Age specific fertility rate: 15-19,191,0,AO,Angola,2011,AO2011MIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2011,MIS,,,,,
AGO,128203,Women giving birth by age 18,33.9,1,AO,Angola,2011,AO2011MIS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,2011,MIS,4386,4405,,,
AGO,230789,Neonatal mortality rate,23,0,AO,Angola,2011,AO2011MIS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2011,MIS,,,19,28,
AGO,238840,Neonatal mortality rate,27,0,AO,Angola,2011,AO2011MIS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2011,MIS,,,23,31,
AGO,381758,Postneonatal mortality rate,26,0,AO,Angola,2011,AO2011MIS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2011,MIS,,,22,30,
AGO,230783,Postneonatal mortality rate,30,0,AO,Angola,2011,AO2011MIS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2011,MIS,,,26,33,
AGO,381745,Infant mortality rate,50,0,AO,Angola,2011,AO2011MIS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2011,MIS,,,44,56,
AGO,208949,Infant mortality rate,57,0,AO,Angola,2011,AO2011MIS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2011,MIS,,,51,62,
AGO,235910,Child mortality rate,43,0,AO,Angola,2011,AO2011MIS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2011,MIS,,,36,49,
AGO,210689,Child mortality rate,48,0,AO,Angola,2011,AO2011MIS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2011,MIS,,,41,55,
AGO,234128,Under-five mortality rate,91,0,AO,Angola,2011,AO2011MIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2011,MIS,,,81,100,
AGO,381746,Under-five mortality rate,102,0,AO,Angola,2011,AO2011MIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2011,MIS,,,93,111,
AGO,272757,Antenatal care from a skilled provider,74.4,1,AO,Angola,2011,AO2011MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2011,MIS,4261,4264,,,
AGO,98896,Antenatal care from a skilled provider,75.7,1,AO,Angola,2011,AO2011MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2011,MIS,5359,5331,,,
AGO,303088,Antenatal care from a skilled provider,75.1,1,AO,Angola,2011,AO2011MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2011,MIS,3094,3118,,,
AGO,216309,Households with at least one insecticide-treated mosquito net (ITN),34.5,1,AO,Angola,2011,AO2011MIS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2011,MIS,8030,8030,,,
AGO,219569,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,6.4,1,AO,Angola,2011,AO2011MIS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2011,MIS,8026,8025,,,
AGO,217793,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,34.5,1,AO,Angola,2011,AO2011MIS,ML_IRSM_H_IIR,124701020,I,1000,0,Total,Total,0,,1,1,MLIRSMHIIR,,2011,MIS,8030,8030,,,
AGO,217792,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,6.4,1,AO,Angola,2011,AO2011MIS,ML_IRSM_H_I2I,124701030,I,1000,0,Total,Total,0,,1,1,MLIRSMHI2I,,2011,MIS,8030,8030,,,
AGO,217361,Population who slept under an insecticide-treated mosquito net (ITN) last night,18.9,1,AO,Angola,2011,AO2011MIS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2011,MIS,40063,39951,,,
AGO,219563,Children under 5 who slept under an insecticide-treated net (ITN),25.9,1,AO,Angola,2011,AO2011MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2011,MIS,8511,8413,,,
AGO,217020,Pregnant women who slept under an insecticide-treated net (ITN),25.5,1,AO,Angola,2011,AO2011MIS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2011,MIS,1391,1397,,,
AGO,216959,SP/Fansidar 3+ doses during pregnancy,8.4,1,AO,Angola,2011,AO2011MIS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2011,MIS,3096,3120,,,
AGO,217242,Children with fever for whom advice or treatment was sought,56.9,1,AO,Angola,2011,AO2011MIS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2011,MIS,2652,2645,,,
AGO,217244,Children with fever who had blood taken from a finger or heel for testing,25.9,1,AO,Angola,2011,AO2011MIS,ML_FEVT_C_BLD,124966030,I,1000,0,Total,Total,0,,1,1,MLFEVTCBLD,,2011,MIS,2652,2645,,,
AGO,217239,Children with fever who took a combination with artemisinin,21.7,1,AO,Angola,2011,AO2011MIS,ML_FEVT_C_ACT,124966040,I,1000,0,Total,Total,0,,1,1,MLFEVTCACT,,2011,MIS,2652,2645,,,
AGO,218627,Population using an improved water source,62.2,1,AO,Angola,2011,AO2011MIS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2011,MIS,39967,39886,,,
AGO,216960,Population with an improved sanitation facility,47.8,1,AO,Angola,2011,AO2011MIS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2011,MIS,39967,39886,,,
AGO,217654,Households using solid fuel for cooking ,60.9,1,AO,Angola,2011,AO2011MIS,HC_CKFL_H_SLD,260431140,I,1000,0,Total,Total,0,,1,1,HCCKFLHSLD,,2011,MIS,8030,8030,,,
AGO,411510,Age specific fertility rate: 15-19,163,0,AO,Angola,2015,AO2015DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2015-16,DHS,,,,,
AGO,411585,Women giving birth by age 18,32.9,1,AO,Angola,2015,AO2015DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,2015-16,DHS,7887,7956,,,
AGO,183058,Married women currently using any method of contraception,13.7,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2015-16,DHS,7957,8033,,,
AGO,334778,Unmet need for family planning,38,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2015-16,DHS,7957,8033,,,
AGO,620035,Current marital status [Women]: Married or living in union,55.3,1,AO,Angola,2015,AO2015DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2015-16,DHS,14379,14379,,,
AGO,186768,Women first married by exact age 15,9.1,1,AO,Angola,2015,AO2015DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2015-16,DHS,7887,7956,,,
AGO,186763,Women first married by exact age 18,30.4,1,AO,Angola,2015,AO2015DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2015-16,DHS,7887,7956,,,
AGO,562453,First sexual intercourse by exact age 15 [Women],21.7,1,AO,Angola,2015,AO2015DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2015-16,DHS,7887,7956,,,
AGO,702517,Neonatal mortality rate,24,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2015-16,DHS,,,20,28,
AGO,220329,Neonatal mortality rate,24,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2015-16,DHS,,,21,28,
AGO,702510,Postneonatal mortality rate,20,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2015-16,DHS,,,17,23,
AGO,381863,Postneonatal mortality rate,26,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2015-16,DHS,,,22,29,
AGO,201827,Infant mortality rate,44,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2015-16,DHS,,,39,50,
AGO,233617,Infant mortality rate,50,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2015-16,DHS,,,45,55,
AGO,221537,Child mortality rate,25,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2015-16,DHS,,,21,30,
AGO,197654,Child mortality rate,31,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2015-16,DHS,,,27,35,
AGO,228362,Under-five mortality rate,68,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2015-16,DHS,,,61,76,
AGO,241247,Under-five mortality rate,80,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2015-16,DHS,,,72,87,
AGO,197896,Pregnancy-related mortality ratio,239,0,AO,Angola,2015,AO2015DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2015-16,DHS,,,164,313,
AGO,34402,Antenatal care from a skilled provider,81,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2015-16,DHS,6962,7452,,,
AGO,208430,Antenatal care from a skilled provider,81.6,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2015-16,DHS,8495,8947,,,
AGO,168839,Antenatal care from a skilled provider,81.3,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2015-16,DHS,5405,5837,,,
AGO,496091,Antenatal visits for pregnancy: 4+ visits,60.2,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2015-16,DHS,6962,7452,,,
AGO,207544,Antenatal visits for pregnancy: 4+ visits,61.4,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2015-16,DHS,8495,8947,,,
AGO,707927,Antenatal visits for pregnancy: 4+ visits,59.7,1,AO,Angola,2015,AO2015DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2015-16,DHS,5405,5837,,,
AGO,549655,Tetanus protection at birth,65.4,1,AO,Angola,2015,AO2015DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHTTIJWPRT,,2015-16,DHS,6962,7452,,,
AGO,209966,Tetanus protection at birth,66.2,1,AO,Angola,2015,AO2015DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHTTIJWPRT,,2015-16,DHS,8495,8947,,,
AGO,638107,Tetanus protection at birth,64.2,1,AO,Angola,2015,AO2015DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHTTIJWPRT,,2015-16,DHS,5405,5837,,,
AGO,700771,Place of delivery: Health facility,46.6,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2015-16,DHS,8291,8968,,,
AGO,208223,Place of delivery: Health facility,45.6,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2015-16,DHS,13356,14322,,,
AGO,592018,Place of delivery: Health facility,46.8,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2015-16,DHS,5663,6150,,,
AGO,534779,Assistance during delivery from a skilled provider,50.5,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2015-16,DHS,8291,8968,,,
AGO,208424,Assistance during delivery from a skilled provider,49.6,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2015-16,DHS,13356,14322,,,
AGO,460042,Assistance during delivery from a skilled provider,51,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2015-16,DHS,5663,6150,,,
AGO,534780,Delivery by cesarean section,4,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2015-16,DHS,8291,8968,,,
AGO,208425,Delivery by cesarean section,3.7,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2015-16,DHS,13356,14322,,,
AGO,460043,Delivery by cesarean section,4.1,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2015-16,DHS,5663,6150,,,
AGO,442911,Mother's first postnatal checkup in the first two days after birth,23.3,1,AO,Angola,2015,AO2015DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2015-16,DHS,5405,5837,,,
AGO,53674,Newborn's first postnatal checkup in the first two days after birth,20.9,1,AO,Angola,2015,AO2015DHS,RH_PCCT_C_DY2,83706090,I,1000,0,Total,Total,0,,1,1,RHPCCTCDY2,,2015-16,DHS,5405,5837,,,
AGO,747140,Birth weight of child reported,56.9,1,AO,Angola,2015,AO2015DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,2015-16,DHS,8291,8968,,,
AGO,208573,Birth weight of child reported,55.2,1,AO,Angola,2015,AO2015DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,2015-16,DHS,13356,14322,,,
AGO,11349,BCG vaccination received in first year,68.4,1,AO,Angola,2015,AO2015DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2015-16,DHS,5090,5524,,,
AGO,11352,DPT 3 vaccination received in first year,35.1,1,AO,Angola,2015,AO2015DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2015-16,DHS,5090,5524,,,
AGO,11342,Polio 3 vaccination received in first year,36.9,1,AO,Angola,2015,AO2015DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2015-16,DHS,5090,5524,,,
AGO,11340,Measles vaccination received in first year,50.5,1,AO,Angola,2015,AO2015DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2015-16,DHS,5090,5524,,,
AGO,11353,Received all 8 basic vaccinations in first year,25.4,1,AO,Angola,2015,AO2015DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2015-16,DHS,5090,5524,,,
AGO,270292,Children with ARI for whom advice or treatment was sought,49.2,1,AO,Angola,2015,AO2015DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2015-16,DHS,302,297,,,
AGO,207989,Children with ARI for whom advice or treatment was sought,50,1,AO,Angola,2015,AO2015DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2015-16,DHS,417,403,,,
AGO,270291,Children with symptoms of ARI who received antibiotics,54.6,1,AO,Angola,2015,AO2015DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCABI,,2015-16,DHS,302,297,,,
AGO,207991,Children with symptoms of ARI who received antibiotics,55.5,1,AO,Angola,2015,AO2015DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCABI,,2015-16,DHS,417,403,,,
AGO,7797,Treatment of diarrhea: Advice or treatment was sought,49.1,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2015-16,DHS,1621,1559,,,
AGO,208341,Treatment of diarrhea: Advice or treatment was sought,49.3,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2015-16,DHS,1973,1891,,,
AGO,7795,Treatment of diarrhea: ORT or increased fluids,52.6,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2015-16,DHS,1621,1559,,,
AGO,208350,Treatment of diarrhea: ORT or increased fluids,53.2,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2015-16,DHS,1973,1891,,,
AGO,580472,Safe disposal of stools,31.5,1,AO,Angola,2015,AO2015DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2015-16,DHS,5216,5629,,,
AGO,683820,Children stunted,37.6,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2015-16,DHS,7388,7516,,,
AGO,577547,Children wasted,4.9,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2015-16,DHS,7510,7643,,,
AGO,297497,Children underweight,19,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2015-16,DHS,7468,7608,,,
AGO,297496,Children overweight for their age,1.4,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2015-16,DHS,7468,7608,,,
AGO,556917,Children ever breastfed,94.9,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2015-16,DHS,5405,5837,,,
AGO,556900,Children who started breastfeeding within 1 hour of birth,48.3,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2015-16,DHS,5405,5837,,,
AGO,725547,Children exclusively breastfed,37.5,1,AO,Angola,2015,AO2015DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2015-16,DHS,1486,1620,,,
