GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),DHSMICSGEOREGION (CODE),DHSMICSGEOREGION (DISPLAY),DHSMICSGEOREGION (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,4.4 [2.9-6.7],4.41777,2.90068,6.67379,,,
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,58.4 [54.5-62.2],58.36423,54.49879,62.22966,,,
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,62.6 [57.4-67.5],62.55330,57.36448,67.46874,,,
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,69.5 [67.5-71.4],69.50789,67.53354,71.41300,,,
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,22.7 [16.1-31.0],22.70247,16.07844,31.04592,,,
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,33.9 [31.3-36.6],33.89229,31.31381,36.57004,,,
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,21.1 [14.7-29.2],21.07075,14.70578,29.24600,,,
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,32.2 [29.7-34.8],32.16879,29.68732,34.75515,,,
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,76.6 [71.4-81.1],76.57508,71.36766,81.08641,,,
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,76.7 [73.8-79.4],76.71949,73.83385,79.37579,,,
sba5,Births attended by skilled health personnel (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vfull,Full immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3317,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vfull,Full immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3317,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not available
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not available
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,NHLM,None,,,,,,,,,,,,,,,,,33.7 [30.5-37.0],33.66897,30.50116,36.99067,,,
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,NHLM,None,,,,,,,,,,,,,,,,,48.6 [45.0-52.1],48.57271,45.04150,52.11823,,,
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,58.0 [52.7-63.2],58.00382,52.66456,63.16210,,,
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,72.8 [66.5-78.3],72.79074,66.45215,78.32239,,,
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not available
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,NHLM,None,,,,,,,,,,,,,,,,,8.5 [6.8-10.4],8.45383,6.82829,10.42306,,,
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,24.0 [21.3-26.9],24.00143,21.31087,26.91550,,,
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,NHLM,None,,,,,,,,,,,,,,,,,38.0 [33.5-42.5],38.00196,33.46528,42.53865,,,
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,29.6 [24.1-35.0],29.56581,24.14684,34.98479,,,
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,23.9 [16.5-31.2],23.85671,16.51179,31.20163,,,
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,NHLM,None,,,,,,,,,,,,,,,,,23.2 [20.8-25.8],23.22217,20.81228,25.82012,,,
sba5,Births attended by skilled health personnel (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not available
sba5,Births attended by skilled health personnel (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not available
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,NHLM,None,,,,,,,,,,,,,,,,,66.9 [63.0-70.5],66.87807,63.02508,70.51739,,,
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,83.4 [79.8-86.4],83.35072,79.79847,86.38492,,,
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,88.5 [83.1-92.3],88.48995,83.11551,92.31191,,,
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,NHLM,None,,,,,,,,,,,,,,,,,48.2 [44.2-52.2],48.17224,44.19802,52.16972,,,
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,68.2 [62.5-73.4],68.18275,62.46503,73.40037,,,
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,NHLM,None,,,,,,,,,,,,,,,,,31.8 [28.2-35.6],31.79549,28.24902,35.56649,,,
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,13.8 [11.1-16.9],13.77469,11.13801,16.91672,,,
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,10.7 [7.1-15.9],10.74278,7.11171,15.91022,,,
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not available
