Country ISO3,Year,Indicator Code,Value
SEN,1977,SH.DYN.MORT,231.4
SEN,1976,SH.DYN.MORT,242
SEN,1975,SH.DYN.MORT,252.5
SEN,1974,SH.DYN.MORT,261.9
SEN,1973,SH.DYN.MORT,270.2
SEN,1972,SH.DYN.MORT,277.3
SEN,1971,SH.DYN.MORT,283.4
SEN,1970,SH.DYN.MORT,288.3
SEN,1969,SH.DYN.MORT,292.1
SEN,1968,SH.DYN.MORT,294.5
SEN,1967,SH.DYN.MORT,296.4
SEN,1966,SH.DYN.MORT,297.4
SEN,1965,SH.DYN.MORT,297.7
SEN,1964,SH.DYN.MORT,297.6
SEN,1963,SH.DYN.MORT,296.9
SEN,1962,SH.DYN.MORT,296.1
SEN,1961,SH.DYN.MORT,295.6
SEN,1960,SH.DYN.MORT,295.6
SEN,2018,SI.POV.DDAY,9.2
SEN,2011,SI.POV.DDAY,41
SEN,2005,SI.POV.DDAY,41.1
SEN,2001,SI.POV.DDAY,52.4
SEN,1994,SI.POV.DDAY,60.3
SEN,1991,SI.POV.DDAY,70.1
SEN,2022,SP.POP.GROW,2.57217015290678
SEN,2021,SP.POP.GROW,2.64538054494311
SEN,2020,SP.POP.GROW,2.68438184925041
SEN,2019,SP.POP.GROW,2.69763115886709
SEN,2018,SP.POP.GROW,2.71464328183934
SEN,2017,SP.POP.GROW,2.7179778377713
SEN,2016,SP.POP.GROW,2.7154429589038
SEN,2015,SP.POP.GROW,2.72463609047466
SEN,2014,SP.POP.GROW,2.71905100988297
SEN,2013,SP.POP.GROW,2.71181928883915
SEN,2012,SP.POP.GROW,2.72697235540654
SEN,2011,SP.POP.GROW,2.72203680436678
SEN,2010,SP.POP.GROW,2.71070159961371
SEN,2009,SP.POP.GROW,2.67674749775798
SEN,2008,SP.POP.GROW,2.63754388814397
SEN,2007,SP.POP.GROW,2.63281190597884
SEN,2006,SP.POP.GROW,2.60233440516001
SEN,2005,SP.POP.GROW,2.54126351828797
SEN,2004,SP.POP.GROW,2.50033904791585
SEN,2003,SP.POP.GROW,2.45996800523196
SEN,2002,SP.POP.GROW,2.41498169831971
SEN,2001,SP.POP.GROW,2.38007633836581
SEN,2000,SP.POP.GROW,2.35349186373024
SEN,1999,SP.POP.GROW,2.31639981025849
SEN,1998,SP.POP.GROW,2.29340313946298
SEN,1997,SP.POP.GROW,2.32607796078074
SEN,1996,SP.POP.GROW,2.41189015578578
SEN,1995,SP.POP.GROW,2.53020035291858
SEN,1994,SP.POP.GROW,2.65396577748329
SEN,1993,SP.POP.GROW,2.74627496579219
SEN,1992,SP.POP.GROW,2.80045967350139
SEN,1991,SP.POP.GROW,2.85544396696351
SEN,1990,SP.POP.GROW,2.88311000862987
SEN,1989,SP.POP.GROW,2.88470643804651
SEN,1988,SP.POP.GROW,2.90674570037734
SEN,1987,SP.POP.GROW,2.92152135159267
SEN,1986,SP.POP.GROW,2.87483360565634
SEN,1985,SP.POP.GROW,2.78197014177237
SEN,1984,SP.POP.GROW,2.71602779935722
SEN,1983,SP.POP.GROW,2.68453608445209
SEN,1982,SP.POP.GROW,2.63687199552555
SEN,1981,SP.POP.GROW,2.56437222074908
SEN,1980,SP.POP.GROW,2.47422555657384
SEN,1979,SP.POP.GROW,2.38695806475924
SEN,1978,SP.POP.GROW,2.3261812112817
SEN,1977,SP.POP.GROW,2.42353435366142
SEN,1976,SP.POP.GROW,2.6059051190583
SEN,1975,SP.POP.GROW,2.74133641512569
SEN,1974,SP.POP.GROW,2.87896324280468
SEN,1973,SP.POP.GROW,2.94715142248462
SEN,1972,SP.POP.GROW,2.95323687355495
SEN,1971,SP.POP.GROW,2.95231652493326
SEN,1970,SP.POP.GROW,2.94807856024493
SEN,1969,SP.POP.GROW,2.94810450750895
SEN,1968,SP.POP.GROW,2.95233288307507
SEN,1967,SP.POP.GROW,2.94125300076171
SEN,1966,SP.POP.GROW,2.9042134320401
SEN,1965,SP.POP.GROW,2.85878888473469
SEN,1964,SP.POP.GROW,2.82650721802994
SEN,1963,SP.POP.GROW,2.81672759393385
SEN,1962,SP.POP.GROW,2.82400739564471
SEN,1961,SP.POP.GROW,2.82854210231362
