ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Western,4715283,Antenatal care provider: Doctor,12.9,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_DOC,83363010,I,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,RHANCPWDOC,KEDHS1989416007,1989,DHS,542,574,,,1
KEN,Western,3389387,Antenatal care provider: Doctor,12.6,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_DOC,83363010,I,416007,1416070,Region,Western,14001,Five years preceding the survey,0,0,RHANCPWDOC,KEDHS1989416007,1989,DHS,619,655,,,1
KEN,Western,3174457,Antenatal care provider: Doctor,14,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_DOC,83363010,I,416007,1416070,Region,Western,14002,Two years preceding the survey,0,1,RHANCPWDOC,KEDHS1989416007,1989,DHS,429,457,,,1
KEN,Nyanza,6383171,Antenatal care provider: Doctor,23.9,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_DOC,83363010,I,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,RHANCPWDOC,KEDHS1989416005,1989,DHS,625,643,,,1
KEN,Nyanza,1140382,Antenatal care provider: Doctor,24.8,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_DOC,83363010,I,416005,1416080,Region,Nyanza,14001,Five years preceding the survey,0,0,RHANCPWDOC,KEDHS1989416005,1989,DHS,745,760,,,1
KEN,Nyanza,5020785,Antenatal care provider: Doctor,23.5,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_DOC,83363010,I,416005,1416080,Region,Nyanza,14002,Two years preceding the survey,0,1,RHANCPWDOC,KEDHS1989416005,1989,DHS,483,486,,,1
KEN,Nairobi,5652251,Antenatal care provider: Doctor,27.4,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_DOC,83363010,I,416001,1416090,Region,Nairobi,14000,Three years preceding the survey,0,0,RHANCPWDOC,KEDHS1989416001,1989,DHS,221,343,,,1
KEN,Nairobi,6719988,Antenatal care provider: Doctor,28.9,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_DOC,83363010,I,416001,1416090,Region,Nairobi,14001,Five years preceding the survey,0,0,RHANCPWDOC,KEDHS1989416001,1989,DHS,284,440,,,1
KEN,Nairobi,2050024,Antenatal care provider: Doctor,28.7,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_DOC,83363010,I,416001,1416090,Region,Nairobi,14002,Two years preceding the survey,0,1,RHANCPWDOC,KEDHS1989416001,1989,DHS,177,275,,,1
KEN,Coast,2049982,Antenatal care provider: Nurse/midwife,34.9,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_NRS,83363020,I,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,RHANCPWNRS,KEDHS1989416003,1989,DHS,211,320,,,1
KEN,Coast,668053,Antenatal care provider: Nurse/midwife,36,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_NRS,83363020,I,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,0,RHANCPWNRS,KEDHS1989416003,1989,DHS,268,403,,,1
KEN,Coast,3305590,Antenatal care provider: Nurse/midwife,33.6,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_NRS,83363020,I,416003,1416010,Region,Coast,14002,Two years preceding the survey,0,1,RHANCPWNRS,KEDHS1989416003,1989,DHS,142,224,,,1
KEN,Eastern,6183719,Antenatal care provider: Nurse/midwife,50.2,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_NRS,83363020,I,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,RHANCPWNRS,KEDHS1989416004,1989,DHS,663,461,,,1
KEN,Eastern,260416,Antenatal care provider: Nurse/midwife,48.4,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_NRS,83363020,I,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,0,RHANCPWNRS,KEDHS1989416004,1989,DHS,778,538,,,1
KEN,Eastern,1423151,Antenatal care provider: Nurse/midwife,48.6,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_NRS,83363020,I,416004,1416030,Region,Eastern,14002,Two years preceding the survey,0,1,RHANCPWNRS,KEDHS1989416004,1989,DHS,473,330,,,1
KEN,Central,5833123,Antenatal care provider: Nurse/midwife,16.5,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_NRS,83363020,I,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWNRS,KEDHS1989416002,1989,DHS,498,567,,,1
KEN,Central,903367,Antenatal care provider: Nurse/midwife,16.3,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_NRS,83363020,I,416002,1416040,Region,Central,14001,Five years preceding the survey,0,0,RHANCPWNRS,KEDHS1989416002,1989,DHS,604,704,,,1
KEN,Central,6447678,Antenatal care provider: Nurse/midwife,18,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_NRS,83363020,I,416002,1416040,Region,Central,14002,Two years preceding the survey,0,1,RHANCPWNRS,KEDHS1989416002,1989,DHS,388,429,,,1
KEN,Rift Valley,922937,Antenatal care provider: Nurse/midwife,52.5,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_NRS,83363020,I,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,RHANCPWNRS,KEDHS1989416006,1989,DHS,799,584,,,1
KEN,Rift Valley,5183109,Antenatal care provider: Nurse/midwife,51.4,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_NRS,83363020,I,416006,1416050,Region,Rift Valley,14001,Five years preceding the survey,0,0,RHANCPWNRS,KEDHS1989416006,1989,DHS,939,701,,,1
KEN,Rift Valley,3854203,Antenatal care provider: Nurse/midwife,51.4,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_NRS,83363020,I,416006,1416050,Region,Rift Valley,14002,Two years preceding the survey,0,1,RHANCPWNRS,KEDHS1989416006,1989,DHS,608,457,,,1
KEN,Western,4715285,Antenatal care provider: Nurse/midwife,59.6,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_NRS,83363020,I,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,RHANCPWNRS,KEDHS1989416007,1989,DHS,542,574,,,1
KEN,Western,3389384,Antenatal care provider: Nurse/midwife,60.4,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_NRS,83363020,I,416007,1416070,Region,Western,14001,Five years preceding the survey,0,0,RHANCPWNRS,KEDHS1989416007,1989,DHS,619,655,,,1
KEN,Western,3174458,Antenatal care provider: Nurse/midwife,57.9,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_NRS,83363020,I,416007,1416070,Region,Western,14002,Two years preceding the survey,0,1,RHANCPWNRS,KEDHS1989416007,1989,DHS,429,457,,,1
KEN,Nyanza,6383166,Antenatal care provider: Nurse/midwife,59.1,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_NRS,83363020,I,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,RHANCPWNRS,KEDHS1989416005,1989,DHS,625,643,,,1
KEN,Nyanza,1140381,Antenatal care provider: Nurse/midwife,58.9,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_NRS,83363020,I,416005,1416080,Region,Nyanza,14001,Five years preceding the survey,0,0,RHANCPWNRS,KEDHS1989416005,1989,DHS,745,760,,,1
KEN,Nyanza,5020782,Antenatal care provider: Nurse/midwife,60,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_NRS,83363020,I,416005,1416080,Region,Nyanza,14002,Two years preceding the survey,0,1,RHANCPWNRS,KEDHS1989416005,1989,DHS,483,486,,,1
KEN,Nairobi,5652250,Antenatal care provider: Nurse/midwife,57.7,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_NRS,83363020,I,416001,1416090,Region,Nairobi,14000,Three years preceding the survey,0,0,RHANCPWNRS,KEDHS1989416001,1989,DHS,221,343,,,1
KEN,Nairobi,6719985,Antenatal care provider: Nurse/midwife,56.4,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_NRS,83363020,I,416001,1416090,Region,Nairobi,14001,Five years preceding the survey,0,0,RHANCPWNRS,KEDHS1989416001,1989,DHS,284,440,,,1
KEN,Nairobi,2050021,Antenatal care provider: Nurse/midwife,56.4,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_NRS,83363020,I,416001,1416090,Region,Nairobi,14002,Two years preceding the survey,0,1,RHANCPWNRS,KEDHS1989416001,1989,DHS,177,275,,,1
KEN,Coast,2050007,Antenatal care provider: Traditional birth attendant,0.5,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_TBA,83363070,I,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,RHANCPWTBA,KEDHS1989416003,1989,DHS,211,320,,,1
KEN,Coast,667982,Antenatal care provider: Traditional birth attendant,0.5,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_TBA,83363070,I,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,0,RHANCPWTBA,KEDHS1989416003,1989,DHS,268,403,,,1
KEN,Coast,3305706,Antenatal care provider: Traditional birth attendant,0.2,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_TBA,83363070,I,416003,1416010,Region,Coast,14002,Two years preceding the survey,0,1,RHANCPWTBA,KEDHS1989416003,1989,DHS,142,224,,,1
KEN,Eastern,6183726,Antenatal care provider: Traditional birth attendant,1.4,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_TBA,83363070,I,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,RHANCPWTBA,KEDHS1989416004,1989,DHS,663,461,,,1
KEN,Eastern,260415,Antenatal care provider: Traditional birth attendant,1.2,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_TBA,83363070,I,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,0,RHANCPWTBA,KEDHS1989416004,1989,DHS,778,538,,,1
KEN,Eastern,1423158,Antenatal care provider: Traditional birth attendant,1,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_TBA,83363070,I,416004,1416030,Region,Eastern,14002,Two years preceding the survey,0,1,RHANCPWTBA,KEDHS1989416004,1989,DHS,473,330,,,1
KEN,Central,5833125,Antenatal care provider: Traditional birth attendant,0.3,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_TBA,83363070,I,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWTBA,KEDHS1989416002,1989,DHS,498,567,,,1
KEN,Central,903374,Antenatal care provider: Traditional birth attendant,0.3,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_TBA,83363070,I,416002,1416040,Region,Central,14001,Five years preceding the survey,0,0,RHANCPWTBA,KEDHS1989416002,1989,DHS,604,704,,,1
KEN,Central,6447629,Antenatal care provider: Traditional birth attendant,0.4,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_TBA,83363070,I,416002,1416040,Region,Central,14002,Two years preceding the survey,0,1,RHANCPWTBA,KEDHS1989416002,1989,DHS,388,429,,,1
KEN,Rift Valley,922944,Antenatal care provider: Traditional birth attendant,5.2,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_TBA,83363070,I,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,RHANCPWTBA,KEDHS1989416006,1989,DHS,799,584,,,1
KEN,Rift Valley,5183112,Antenatal care provider: Traditional birth attendant,5.5,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_TBA,83363070,I,416006,1416050,Region,Rift Valley,14001,Five years preceding the survey,0,0,RHANCPWTBA,KEDHS1989416006,1989,DHS,939,701,,,1
KEN,Rift Valley,3854211,Antenatal care provider: Traditional birth attendant,4.6,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_TBA,83363070,I,416006,1416050,Region,Rift Valley,14002,Two years preceding the survey,0,1,RHANCPWTBA,KEDHS1989416006,1989,DHS,608,457,,,1
KEN,Western,4715289,Antenatal care provider: Traditional birth attendant,2,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_TBA,83363070,I,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,RHANCPWTBA,KEDHS1989416007,1989,DHS,542,574,,,1
KEN,Western,3389390,Antenatal care provider: Traditional birth attendant,2,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_TBA,83363070,I,416007,1416070,Region,Western,14001,Five years preceding the survey,0,0,RHANCPWTBA,KEDHS1989416007,1989,DHS,619,655,,,1
KEN,Western,3174466,Antenatal care provider: Traditional birth attendant,1.4,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_TBA,83363070,I,416007,1416070,Region,Western,14002,Two years preceding the survey,0,1,RHANCPWTBA,KEDHS1989416007,1989,DHS,429,457,,,1
KEN,Nyanza,6383174,Antenatal care provider: Traditional birth attendant,0.9,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_TBA,83363070,I,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,RHANCPWTBA,KEDHS1989416005,1989,DHS,625,643,,,1
KEN,Nyanza,1140388,Antenatal care provider: Traditional birth attendant,0.8,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_TBA,83363070,I,416005,1416080,Region,Nyanza,14001,Five years preceding the survey,0,0,RHANCPWTBA,KEDHS1989416005,1989,DHS,745,760,,,1
KEN,Nyanza,5020742,Antenatal care provider: Traditional birth attendant,1,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_TBA,83363070,I,416005,1416080,Region,Nyanza,14002,Two years preceding the survey,0,1,RHANCPWTBA,KEDHS1989416005,1989,DHS,483,486,,,1
KEN,Nairobi,5652252,Antenatal care provider: Traditional birth attendant,0.9,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_TBA,83363070,I,416001,1416090,Region,Nairobi,14000,Three years preceding the survey,0,0,RHANCPWTBA,KEDHS1989416001,1989,DHS,221,343,,,1
KEN,Nairobi,6720037,Antenatal care provider: Traditional birth attendant,0.7,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_TBA,83363070,I,416001,1416090,Region,Nairobi,14001,Five years preceding the survey,0,0,RHANCPWTBA,KEDHS1989416001,1989,DHS,284,440,,,1
KEN,Nairobi,2050080,Antenatal care provider: Traditional birth attendant,0.7,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_TBA,83363070,I,416001,1416090,Region,Nairobi,14002,Two years preceding the survey,0,1,RHANCPWTBA,KEDHS1989416001,1989,DHS,177,275,,,1
KEN,Coast,2049980,Antenatal care provider: Other,0.2,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_OTH,83363080,I,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,RHANCPWOTH,KEDHS1989416003,1989,DHS,211,320,,,1
KEN,Coast,667977,Antenatal care provider: Other,0.1,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_OTH,83363080,I,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,0,RHANCPWOTH,KEDHS1989416003,1989,DHS,268,403,,,1
KEN,Coast,3305614,Antenatal care provider: Other,0.2,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_OTH,83363080,I,416003,1416010,Region,Coast,14002,Two years preceding the survey,0,1,RHANCPWOTH,KEDHS1989416003,1989,DHS,142,224,,,1
KEN,Eastern,6183722,Antenatal care provider: Other,0.6,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_OTH,83363080,I,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,RHANCPWOTH,KEDHS1989416004,1989,DHS,663,461,,,1
KEN,Eastern,260418,Antenatal care provider: Other,0.8,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_OTH,83363080,I,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,0,RHANCPWOTH,KEDHS1989416004,1989,DHS,778,538,,,1
KEN,Eastern,1423155,Antenatal care provider: Other,0.2,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_OTH,83363080,I,416004,1416030,Region,Eastern,14002,Two years preceding the survey,0,1,RHANCPWOTH,KEDHS1989416004,1989,DHS,473,330,,,1
KEN,Central,5833127,Antenatal care provider: Other,1.3,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_OTH,83363080,I,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWOTH,KEDHS1989416002,1989,DHS,498,567,,,1
KEN,Central,903372,Antenatal care provider: Other,1.1,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_OTH,83363080,I,416002,1416040,Region,Central,14001,Five years preceding the survey,0,0,RHANCPWOTH,KEDHS1989416002,1989,DHS,604,704,,,1
KEN,Central,6447627,Antenatal care provider: Other,1.7,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_OTH,83363080,I,416002,1416040,Region,Central,14002,Two years preceding the survey,0,1,RHANCPWOTH,KEDHS1989416002,1989,DHS,388,429,,,1
KEN,Rift Valley,922941,Antenatal care provider: Other,0,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_OTH,83363080,I,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,RHANCPWOTH,KEDHS1989416006,1989,DHS,799,584,,,1
KEN,Rift Valley,5183106,Antenatal care provider: Other,0,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_OTH,83363080,I,416006,1416050,Region,Rift Valley,14001,Five years preceding the survey,0,0,RHANCPWOTH,KEDHS1989416006,1989,DHS,939,701,,,1
KEN,Rift Valley,3854207,Antenatal care provider: Other,0,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_OTH,83363080,I,416006,1416050,Region,Rift Valley,14002,Two years preceding the survey,0,1,RHANCPWOTH,KEDHS1989416006,1989,DHS,608,457,,,1
KEN,Western,4715284,Antenatal care provider: Other,0.8,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_OTH,83363080,I,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,RHANCPWOTH,KEDHS1989416007,1989,DHS,542,574,,,1
KEN,Western,3389388,Antenatal care provider: Other,0.7,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_OTH,83363080,I,416007,1416070,Region,Western,14001,Five years preceding the survey,0,0,RHANCPWOTH,KEDHS1989416007,1989,DHS,619,655,,,1
KEN,Western,3174462,Antenatal care provider: Other,0.7,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_OTH,83363080,I,416007,1416070,Region,Western,14002,Two years preceding the survey,0,1,RHANCPWOTH,KEDHS1989416007,1989,DHS,429,457,,,1
KEN,Nyanza,6383172,Antenatal care provider: Other,0.4,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_OTH,83363080,I,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,RHANCPWOTH,KEDHS1989416005,1989,DHS,625,643,,,1
KEN,Nyanza,1140383,Antenatal care provider: Other,0.3,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_OTH,83363080,I,416005,1416080,Region,Nyanza,14001,Five years preceding the survey,0,0,RHANCPWOTH,KEDHS1989416005,1989,DHS,745,760,,,1
KEN,Nyanza,5020731,Antenatal care provider: Other,0.3,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_OTH,83363080,I,416005,1416080,Region,Nyanza,14002,Two years preceding the survey,0,1,RHANCPWOTH,KEDHS1989416005,1989,DHS,483,486,,,1
KEN,Nairobi,5652245,Antenatal care provider: Other,1.5,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_OTH,83363080,I,416001,1416090,Region,Nairobi,14000,Three years preceding the survey,0,0,RHANCPWOTH,KEDHS1989416001,1989,DHS,221,343,,,1
KEN,Nairobi,6719989,Antenatal care provider: Other,1.4,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_OTH,83363080,I,416001,1416090,Region,Nairobi,14001,Five years preceding the survey,0,0,RHANCPWOTH,KEDHS1989416001,1989,DHS,284,440,,,1
KEN,Nairobi,2050025,Antenatal care provider: Other,1.5,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_OTH,83363080,I,416001,1416090,Region,Nairobi,14002,Two years preceding the survey,0,1,RHANCPWOTH,KEDHS1989416001,1989,DHS,177,275,,,1
KEN,Coast,2050003,Antenatal care provider: Missing ,0,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_MIS,83363090,S,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,RHANCPWMIS,KEDHS1989416003,1989,DHS,211,320,,,1
KEN,Coast,667981,Antenatal care provider: Missing ,0,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_MIS,83363090,S,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,0,RHANCPWMIS,KEDHS1989416003,1989,DHS,268,403,,,1
KEN,Coast,3305591,Antenatal care provider: Missing ,0,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_MIS,83363090,S,416003,1416010,Region,Coast,14002,Two years preceding the survey,0,1,RHANCPWMIS,KEDHS1989416003,1989,DHS,142,224,,,1
KEN,Eastern,6183720,Antenatal care provider: Missing ,0.3,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_MIS,83363090,S,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,RHANCPWMIS,KEDHS1989416004,1989,DHS,663,461,,,1
KEN,Eastern,260419,Antenatal care provider: Missing ,0.3,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_MIS,83363090,S,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,0,RHANCPWMIS,KEDHS1989416004,1989,DHS,778,538,,,1
KEN,Eastern,1423152,Antenatal care provider: Missing ,0,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_MIS,83363090,S,416004,1416030,Region,Eastern,14002,Two years preceding the survey,0,1,RHANCPWMIS,KEDHS1989416004,1989,DHS,473,330,,,1
KEN,Central,5833124,Antenatal care provider: Missing ,0.3,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_MIS,83363090,S,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWMIS,KEDHS1989416002,1989,DHS,498,567,,,1
KEN,Central,903369,Antenatal care provider: Missing ,0.3,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_MIS,83363090,S,416002,1416040,Region,Central,14001,Five years preceding the survey,0,0,RHANCPWMIS,KEDHS1989416002,1989,DHS,604,704,,,1
KEN,Central,6447624,Antenatal care provider: Missing ,0.4,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_MIS,83363090,S,416002,1416040,Region,Central,14002,Two years preceding the survey,0,1,RHANCPWMIS,KEDHS1989416002,1989,DHS,388,429,,,1
KEN,Rift Valley,922938,Antenatal care provider: Missing ,0.5,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_MIS,83363090,S,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,RHANCPWMIS,KEDHS1989416006,1989,DHS,799,584,,,1
KEN,Rift Valley,5183110,Antenatal care provider: Missing ,0.4,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_MIS,83363090,S,416006,1416050,Region,Rift Valley,14001,Five years preceding the survey,0,0,RHANCPWMIS,KEDHS1989416006,1989,DHS,939,701,,,1
KEN,Rift Valley,3854204,Antenatal care provider: Missing ,0.5,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_MIS,83363090,S,416006,1416050,Region,Rift Valley,14002,Two years preceding the survey,0,1,RHANCPWMIS,KEDHS1989416006,1989,DHS,608,457,,,1
