Iso3,StartDate,EndDate,Area Code,Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
TUR,1996-01-01,1996-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,2.073100,Fc
TUR,1997-01-01,1997-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,3.763500,Fc
TUR,1998-01-01,1998-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,6.611700,Fc
TUR,1999-01-01,1999-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,10.200600,Fc
TUR,2000-01-01,2000-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,15.235700,Fc
TUR,2001-01-01,2001-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,23.307500,Fc
TUR,2002-01-01,2002-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,32.065300,Fc
TUR,2003-01-01,2003-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,39.533000,Fc
TUR,2004-01-01,2004-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,44.446000,Fc
TUR,2005-01-01,2005-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,47.595200,Fc
TUR,2006-01-01,2006-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,52.057800,Fc
TUR,2007-01-01,2007-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,55.285300,Fc
TUR,2008-01-01,2008-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,61.945000,Fc
TUR,2009-01-01,2009-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,65.318800,Fc
TUR,2010-01-01,2010-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,69.897200,Fc
TUR,2011-01-01,2011-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,75.629400,Fc
TUR,2012-01-01,2012-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,81.243100,Fc
TUR,2013-01-01,2013-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,86.345200,Fc
TUR,2014-01-01,2014-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,92.725700,Fc
TUR,2015-01-01,2015-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.000000,Fc
TUR,2016-01-01,2016-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,108.130500,Fc
TUR,2017-01-01,2017-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,120.005800,Fc
TUR,2018-01-01,2018-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,139.777800,Fc
TUR,2019-01-01,2019-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,159.150000,Fc
TUR,2020-01-01,2020-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,182.746300,Fc
TUR,1970-01-01,1970-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",1970,1970,US$,21.550100,Fc
TUR,1971-01-01,1971-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",1971,1971,US$,19.225000,Fc
TUR,1972-01-01,1972-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",1972,1972,US$,22.498600,Fc
TUR,1973-01-01,1973-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",1973,1973,US$,27.390500,Fc
TUR,1974-01-01,1974-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",1974,1974,US$,35.738400,Fc
TUR,1975-01-01,1975-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",1975,1975,US$,41.678800,Fc
TUR,1976-01-01,1976-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",1976,1976,US$,43.198800,Fc
TUR,1977-01-01,1977-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",1977,1977,US$,47.630900,Fc
TUR,1978-01-01,1978-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",1978,1978,US$,51.792000,Fc
TUR,1979-01-01,1979-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",1979,1979,US$,71.154100,Fc
TUR,1980-01-01,1980-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",1980,1980,US$,54.687900,Fc
TUR,1981-01-01,1981-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",1981,1981,US$,53.857900,Fc
TUR,1982-01-01,1982-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",1982,1982,US$,47.252700,Fc
TUR,1983-01-01,1983-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",1983,1983,US$,43.016700,Fc
TUR,1984-01-01,1984-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",1984,1984,US$,39.206800,Fc
TUR,1985-01-01,1985-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",1985,1985,US$,42.153400,Fc
TUR,1986-01-01,1986-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",1986,1986,US$,44.365700,Fc
TUR,1987-01-01,1987-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",1987,1987,US$,46.644500,Fc
TUR,1988-01-01,1988-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",1988,1988,US$,47.607000,Fc
TUR,1989-01-01,1989-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",1989,1989,US$,56.002200,Fc
TUR,1990-01-01,1990-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",1990,1990,US$,72.084500,Fc
TUR,1991-01-01,1991-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",1991,1991,US$,71.595800,Fc
TUR,1992-01-01,1992-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",1992,1992,US$,71.155200,Fc
TUR,1993-01-01,1993-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",1993,1993,US$,74.687300,Fc
TUR,1994-01-01,1994-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",1994,1994,US$,57.205500,Fc
TUR,1995-01-01,1995-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",1995,1995,US$,69.162300,Fc
TUR,1996-01-01,1996-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",1996,1996,US$,69.270700,Fc
TUR,1997-01-01,1997-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",1997,1997,US$,67.407500,Fc
TUR,1998-01-01,1998-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",1998,1998,US$,68.977100,Fc
TUR,1999-01-01,1999-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",1999,1999,US$,66.253200,Fc
TUR,2000-01-01,2000-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",2000,2000,US$,66.282700,Fc
TUR,2001-01-01,2001-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",2001,2001,US$,51.727500,Fc
TUR,2002-01-01,2002-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",2002,2002,US$,57.866400,Fc
TUR,2003-01-01,2003-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",2003,2003,US$,71.644500,Fc
TUR,2004-01-01,2004-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",2004,2004,US$,84.805600,Fc
TUR,2005-01-01,2005-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",2005,2005,US$,96.353800,Fc
TUR,2006-01-01,2006-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",2006,2006,US$,99.126600,Fc
TUR,2007-01-01,2007-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",2007,2007,US$,115.414000,Fc
TUR,2008-01-01,2008-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",2008,2008,US$,129.456900,Fc
TUR,2009-01-01,2009-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",2009,2009,US$,114.627300,Fc
TUR,2010-01-01,2010-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",2010,2010,US$,126.507100,Fc
TUR,2011-01-01,2011-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",2011,2011,US$,122.816800,Fc
TUR,2012-01-01,2012-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",2012,2012,US$,123.041100,Fc
TUR,2013-01-01,2013-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",2013,2013,US$,123.365800,Fc
TUR,2014-01-01,2014-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",2014,2014,US$,115.243300,Fc
TUR,2015-01-01,2015-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",2015,2015,US$,100.000000,Fc
TUR,2016-01-01,2016-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",2016,2016,US$,97.385000,Fc
TUR,2017-01-01,2017-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",2017,2017,US$,89.475100,Fc
TUR,2018-01-01,2018-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",2018,2018,US$,78.742200,Fc
TUR,2019-01-01,2019-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",2019,2019,US$,76.296000,Fc
TUR,2020-01-01,2020-12-31,223,Turkey,22024,GDP Deflator,6179,"Value US$, 2015 prices",2020,2020,US$,70.923000,Fc
TUR,1970-01-01,1970-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.000100,Fc
TUR,1971-01-01,1971-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.000100,Fc
TUR,1972-01-01,1972-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.000200,Fc
TUR,1973-01-01,1973-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.000200,Fc
TUR,1974-01-01,1974-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.000200,Fc
TUR,1975-01-01,1975-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.000200,Fc
TUR,1976-01-01,1976-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.000300,Fc
TUR,1977-01-01,1977-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.000400,Fc
TUR,1978-01-01,1978-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.000600,Fc
TUR,1979-01-01,1979-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,0.001100,Fc
TUR,1980-01-01,1980-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,0.002100,Fc
TUR,1981-01-01,1981-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,0.002900,Fc
TUR,1982-01-01,1982-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,0.004100,Fc
TUR,1983-01-01,1983-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,0.005200,Fc
TUR,1984-01-01,1984-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,0.008200,Fc
TUR,1985-01-01,1985-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,0.013400,Fc
TUR,1986-01-01,1986-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,0.020600,Fc
TUR,1987-01-01,1987-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,0.020600,Fc
TUR,1988-01-01,1988-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,0.038000,Fc
TUR,1989-01-01,1989-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,0.057200,Fc
TUR,1990-01-01,1990-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,0.085600,Fc
TUR,1991-01-01,1991-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,0.142300,Fc
TUR,1992-01-01,1992-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,0.230300,Fc
TUR,1993-01-01,1993-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,0.370600,Fc
TUR,1994-01-01,1994-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,0.799300,Fc
TUR,1995-01-01,1995-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,1.422900,Fc
TUR,1996-01-01,1996-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,2.498700,Fc
TUR,1997-01-01,1997-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,4.472400,Fc
TUR,1998-01-01,1998-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,7.842900,Fc
TUR,1999-01-01,1999-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,11.596800,Fc
TUR,2000-01-01,2000-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,16.974900,Fc
TUR,2001-01-01,2001-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,27.099100,Fc
TUR,2002-01-01,2002-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,36.543200,Fc
TUR,2003-01-01,2003-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,42.376400,Fc
TUR,2004-01-01,2004-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,48.282400,Fc
TUR,2005-01-01,2005-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,49.436500,Fc
TUR,2006-01-01,2006-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,54.027600,Fc
TUR,2007-01-01,2007-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,55.960200,Fc
TUR,2008-01-01,2008-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,62.098400,Fc
TUR,2009-01-01,2009-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,65.431400,Fc
TUR,2010-01-01,2010-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,68.984000,Fc
TUR,2011-01-01,2011-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,75.580500,Fc
TUR,2012-01-01,2012-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,80.666900,Fc
TUR,2013-01-01,2013-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,85.287400,Fc
TUR,2014-01-01,2014-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,92.905700,Fc
TUR,2015-01-01,2015-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.000000,Fc
TUR,2016-01-01,2016-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,107.662500,Fc
TUR,2017-01-01,2017-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,121.706500,Fc
TUR,2018-01-01,2018-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,145.387600,Fc
TUR,2019-01-01,2019-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,166.404600,Fc
TUR,2020-01-01,2020-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,191.907600,Fc
TUR,1970-01-01,1970-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1970,1970,US$,28.401000,Fc
TUR,1971-01-01,1971-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1971,1971,US$,26.848600,Fc
TUR,1972-01-01,1972-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1972,1972,US$,29.092500,Fc
TUR,1973-01-01,1973-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1973,1973,US$,34.946600,Fc
TUR,1974-01-01,1974-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1974,1974,US$,32.952400,Fc
TUR,1975-01-01,1975-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1975,1975,US$,41.951900,Fc
TUR,1976-01-01,1976-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1976,1976,US$,46.871800,Fc
TUR,1977-01-01,1977-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1977,1977,US$,66.215000,Fc
TUR,1978-01-01,1978-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1978,1978,US$,72.757900,Fc
TUR,1979-01-01,1979-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1979,1979,US$,100.479400,Fc
TUR,1980-01-01,1980-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1980,1980,US$,74.710900,Fc
TUR,1981-01-01,1981-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1981,1981,US$,71.247500,Fc
TUR,1982-01-01,1982-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1982,1982,US$,68.486500,Fc
TUR,1983-01-01,1983-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1983,1983,US$,62.592000,Fc
TUR,1984-01-01,1984-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1984,1984,US$,60.465300,Fc
TUR,1985-01-01,1985-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1985,1985,US$,69.945000,Fc
TUR,1986-01-01,1986-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1986,1986,US$,83.202900,Fc
TUR,1987-01-01,1987-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1987,1987,US$,65.453200,Fc
TUR,1988-01-01,1988-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1988,1988,US$,72.729400,Fc
TUR,1989-01-01,1989-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1989,1989,US$,73.301000,Fc
TUR,1990-01-01,1990-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1990,1990,US$,89.220200,Fc
TUR,1991-01-01,1991-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1991,1991,US$,92.790200,Fc
TUR,1992-01-01,1992-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1992,1992,US$,91.142500,Fc
TUR,1993-01-01,1993-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1993,1993,US$,91.774800,Fc
TUR,1994-01-01,1994-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1994,1994,US$,73.426600,Fc
TUR,1995-01-01,1995-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1995,1995,US$,84.419600,Fc
TUR,1996-01-01,1996-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1996,1996,US$,83.488800,Fc
