Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Rwanda,RWA,2010,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Rwanda,RWA,2005,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Rwanda,RWA,2000,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Rwanda,RWA,1995,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Rwanda,RWA,1990,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Rwanda,RWA,2021,Population density (people per sq. km of land area),EN.POP.DNST,545.678475881638
Rwanda,RWA,2020,Population density (people per sq. km of land area),EN.POP.DNST,532.888609647345
Rwanda,RWA,2019,Population density (people per sq. km of land area),EN.POP.DNST,520.268666396433
Rwanda,RWA,2018,Population density (people per sq. km of land area),EN.POP.DNST,507.977624645318
Rwanda,RWA,2017,Population density (people per sq. km of land area),EN.POP.DNST,495.757559789218
Rwanda,RWA,2016,Population density (people per sq. km of land area),EN.POP.DNST,483.619740575598
Rwanda,RWA,2015,Population density (people per sq. km of land area),EN.POP.DNST,471.948074584516
Rwanda,RWA,2014,Population density (people per sq. km of land area),EN.POP.DNST,460.820875557357
Rwanda,RWA,2013,Population density (people per sq. km of land area),EN.POP.DNST,449.993919740576
Rwanda,RWA,2012,Population density (people per sq. km of land area),EN.POP.DNST,439.413619781111
Rwanda,RWA,2011,Population density (people per sq. km of land area),EN.POP.DNST,428.736603161735
Rwanda,RWA,2010,Population density (people per sq. km of land area),EN.POP.DNST,417.87721929469
Rwanda,RWA,2009,Population density (people per sq. km of land area),EN.POP.DNST,407.123510336441
Rwanda,RWA,2008,Population density (people per sq. km of land area),EN.POP.DNST,396.513822456425
Rwanda,RWA,2007,Population density (people per sq. km of land area),EN.POP.DNST,386.022213214431
Rwanda,RWA,2006,Population density (people per sq. km of land area),EN.POP.DNST,375.762707742197
Rwanda,RWA,2005,Population density (people per sq. km of land area),EN.POP.DNST,365.881597081475
Rwanda,RWA,2004,Population density (people per sq. km of land area),EN.POP.DNST,356.378313741386
Rwanda,RWA,2003,Population density (people per sq. km of land area),EN.POP.DNST,347.304094041346
Rwanda,RWA,2002,Population density (people per sq. km of land area),EN.POP.DNST,339.371949736522
Rwanda,RWA,2001,Population density (people per sq. km of land area),EN.POP.DNST,333.357965139846
Rwanda,RWA,2000,Population density (people per sq. km of land area),EN.POP.DNST,328.738913660316
Rwanda,RWA,1999,Population density (people per sq. km of land area),EN.POP.DNST,324.669112282124
Rwanda,RWA,1998,Population density (people per sq. km of land area),EN.POP.DNST,320.82063234698
Rwanda,RWA,1997,Population density (people per sq. km of land area),EN.POP.DNST,310.771463315768
Rwanda,RWA,1996,Population density (people per sq. km of land area),EN.POP.DNST,272.213619781111
Rwanda,RWA,1995,Population density (people per sq. km of land area),EN.POP.DNST,230.518727199027
Rwanda,RWA,1994,Population density (people per sq. km of land area),EN.POP.DNST,272.908998783948
Rwanda,RWA,1993,Population density (people per sq. km of land area),EN.POP.DNST,320.419132549655
Rwanda,RWA,1992,Population density (people per sq. km of land area),EN.POP.DNST,310.385407377381
Rwanda,RWA,1991,Population density (people per sq. km of land area),EN.POP.DNST,303.432549655452
Rwanda,RWA,1990,Population density (people per sq. km of land area),EN.POP.DNST,296.715119578435
Rwanda,RWA,1989,Population density (people per sq. km of land area),EN.POP.DNST,289.500364815565
Rwanda,RWA,1988,Population density (people per sq. km of land area),EN.POP.DNST,281.879813538711
Rwanda,RWA,1987,Population density (people per sq. km of land area),EN.POP.DNST,273.03725172274
Rwanda,RWA,1986,Population density (people per sq. km of land area),EN.POP.DNST,263.388893392785
Rwanda,RWA,1985,Population density (people per sq. km of land area),EN.POP.DNST,254.023186055938
Rwanda,RWA,1984,Population density (people per sq. km of land area),EN.POP.DNST,245.50989055533
Rwanda,RWA,1983,Population density (people per sq. km of land area),EN.POP.DNST,237.510985002027
Rwanda,RWA,1982,Population density (people per sq. km of land area),EN.POP.DNST,229.140656668018
Rwanda,RWA,1981,Population density (people per sq. km of land area),EN.POP.DNST,220.590433725172
Rwanda,RWA,1980,Population density (people per sq. km of land area),EN.POP.DNST,212.709039319011
Rwanda,RWA,1979,Population density (people per sq. km of land area),EN.POP.DNST,205.690068909607
Rwanda,RWA,1978,Population density (people per sq. km of land area),EN.POP.DNST,199.511674098095
Rwanda,RWA,1977,Population density (people per sq. km of land area),EN.POP.DNST,193.889420348602
Rwanda,RWA,1976,Population density (people per sq. km of land area),EN.POP.DNST,188.415362788812
Rwanda,RWA,1975,Population density (people per sq. km of land area),EN.POP.DNST,183.046453182002
Rwanda,RWA,1974,Population density (people per sq. km of land area),EN.POP.DNST,177.801743007702
Rwanda,RWA,1973,Population density (people per sq. km of land area),EN.POP.DNST,172.6584515606
Rwanda,RWA,1972,Population density (people per sq. km of land area),EN.POP.DNST,167.63595460073
Rwanda,RWA,1971,Population density (people per sq. km of land area),EN.POP.DNST,162.76461289015
Rwanda,RWA,1970,Population density (people per sq. km of land area),EN.POP.DNST,157.939481151196
Rwanda,RWA,1969,Population density (people per sq. km of land area),EN.POP.DNST,153.136562626672
Rwanda,RWA,1968,Population density (people per sq. km of land area),EN.POP.DNST,148.439805431698
Rwanda,RWA,1967,Population density (people per sq. km of land area),EN.POP.DNST,143.877624645318
Rwanda,RWA,1966,Population density (people per sq. km of land area),EN.POP.DNST,139.603607620592
Rwanda,RWA,1965,Population density (people per sq. km of land area),EN.POP.DNST,135.7369679773
Rwanda,RWA,1964,Population density (people per sq. km of land area),EN.POP.DNST,132.291852452371
Rwanda,RWA,1963,Population density (people per sq. km of land area),EN.POP.DNST,129.359991892987
Rwanda,RWA,1962,Population density (people per sq. km of land area),EN.POP.DNST,126.555492501013
Rwanda,RWA,1961,Population density (people per sq. km of land area),EN.POP.DNST,123.496311309283
Rwanda,RWA,2015,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,0
Rwanda,RWA,2000,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,0
Rwanda,RWA,1990,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,0
Rwanda,RWA,2020,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,38.34923
Rwanda,RWA,2018,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,40.08982
Rwanda,RWA,2016,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,43.57101
Rwanda,RWA,2014,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,47.0522
Rwanda,RWA,2012,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,50.53339
Rwanda,RWA,2010,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,54.01458
Rwanda,RWA,2008,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,57.49576
Rwanda,RWA,2006,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,60.97695
Rwanda,RWA,2004,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,64.45814
Rwanda,RWA,2002,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,67.93933
Rwanda,RWA,2000,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,71.42051
Rwanda,RWA,2022,Population in largest city,EN.URB.LCTY,1208296
Rwanda,RWA,2021,Population in largest city,EN.URB.LCTY,1169889
Rwanda,RWA,2020,Population in largest city,EN.URB.LCTY,1132101
Rwanda,RWA,2019,Population in largest city,EN.URB.LCTY,1094796
Rwanda,RWA,2018,Population in largest city,EN.URB.LCTY,1057836
Rwanda,RWA,2017,Population in largest city,EN.URB.LCTY,1021081
Rwanda,RWA,2016,Population in largest city,EN.URB.LCTY,985604
Rwanda,RWA,2015,Population in largest city,EN.URB.LCTY,951359
Rwanda,RWA,2014,Population in largest city,EN.URB.LCTY,918304
Rwanda,RWA,2013,Population in largest city,EN.URB.LCTY,886397
Rwanda,RWA,2012,Population in largest city,EN.URB.LCTY,855599
Rwanda,RWA,2011,Population in largest city,EN.URB.LCTY,825790
Rwanda,RWA,2010,Population in largest city,EN.URB.LCTY,797059
Rwanda,RWA,2009,Population in largest city,EN.URB.LCTY,769327
Rwanda,RWA,2008,Population in largest city,EN.URB.LCTY,742597
Rwanda,RWA,2007,Population in largest city,EN.URB.LCTY,716725
Rwanda,RWA,2006,Population in largest city,EN.URB.LCTY,691789
Rwanda,RWA,2005,Population in largest city,EN.URB.LCTY,667720
Rwanda,RWA,2004,Population in largest city,EN.URB.LCTY,644520
Rwanda,RWA,2003,Population in largest city,EN.URB.LCTY,622065
Rwanda,RWA,2002,Population in largest city,EN.URB.LCTY,596348
Rwanda,RWA,2001,Population in largest city,EN.URB.LCTY,544678
Rwanda,RWA,2000,Population in largest city,EN.URB.LCTY,497546
Rwanda,RWA,1999,Population in largest city,EN.URB.LCTY,454380
Rwanda,RWA,1998,Population in largest city,EN.URB.LCTY,415010
Rwanda,RWA,1997,Population in largest city,EN.URB.LCTY,379052
Rwanda,RWA,1996,Population in largest city,EN.URB.LCTY,347360
Rwanda,RWA,1995,Population in largest city,EN.URB.LCTY,319946
Rwanda,RWA,1994,Population in largest city,EN.URB.LCTY,294729
Rwanda,RWA,1993,Population in largest city,EN.URB.LCTY,271500
Rwanda,RWA,1992,Population in largest city,EN.URB.LCTY,250130
Rwanda,RWA,1991,Population in largest city,EN.URB.LCTY,231201
Rwanda,RWA,1990,Population in largest city,EN.URB.LCTY,219142
Rwanda,RWA,1989,Population in largest city,EN.URB.LCTY,207712
Rwanda,RWA,1988,Population in largest city,EN.URB.LCTY,196892
Rwanda,RWA,1987,Population in largest city,EN.URB.LCTY,186609
Rwanda,RWA,1986,Population in largest city,EN.URB.LCTY,176875
Rwanda,RWA,1985,Population in largest city,EN.URB.LCTY,167650
Rwanda,RWA,1984,Population in largest city,EN.URB.LCTY,158917
Rwanda,RWA,1983,Population in largest city,EN.URB.LCTY,150617
Rwanda,RWA,1982,Population in largest city,EN.URB.LCTY,142761
Rwanda,RWA,1981,Population in largest city,EN.URB.LCTY,135315
Rwanda,RWA,1980,Population in largest city,EN.URB.LCTY,128266
Rwanda,RWA,1979,Population in largest city,EN.URB.LCTY,121567
Rwanda,RWA,1978,Population in largest city,EN.URB.LCTY,114813
Rwanda,RWA,1977,Population in largest city,EN.URB.LCTY,105700
Rwanda,RWA,1976,Population in largest city,EN.URB.LCTY,97321
Rwanda,RWA,1975,Population in largest city,EN.URB.LCTY,89586
Rwanda,RWA,1974,Population in largest city,EN.URB.LCTY,82475
Rwanda,RWA,1973,Population in largest city,EN.URB.LCTY,75929
Rwanda,RWA,1972,Population in largest city,EN.URB.LCTY,69910
Rwanda,RWA,1971,Population in largest city,EN.URB.LCTY,64353
Rwanda,RWA,1970,Population in largest city,EN.URB.LCTY,59386
Rwanda,RWA,1969,Population in largest city,EN.URB.LCTY,56217
Rwanda,RWA,1968,Population in largest city,EN.URB.LCTY,53220
Rwanda,RWA,1967,Population in largest city,EN.URB.LCTY,50377
Rwanda,RWA,1966,Population in largest city,EN.URB.LCTY,47688
Rwanda,RWA,1965,Population in largest city,EN.URB.LCTY,45143
Rwanda,RWA,1964,Population in largest city,EN.URB.LCTY,42737
Rwanda,RWA,1963,Population in largest city,EN.URB.LCTY,40453
Rwanda,RWA,1962,Population in largest city,EN.URB.LCTY,38295
Rwanda,RWA,1961,Population in largest city,EN.URB.LCTY,36251
Rwanda,RWA,1960,Population in largest city,EN.URB.LCTY,34319
Rwanda,RWA,2022,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,49.4925592976727
Rwanda,RWA,2021,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,49.4670999888371
Rwanda,RWA,2020,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,49.4006128271299
Rwanda,RWA,2019,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,49.2679089593399
Rwanda,RWA,2018,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,49.0454361895524
Rwanda,RWA,2017,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,48.7518417758204
Rwanda,RWA,2016,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,48.4341998315424
Rwanda,RWA,2015,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,48.0540406481766
Rwanda,RWA,2014,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,47.6080222511969
Rwanda,RWA,2013,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,47.1150442289722
Rwanda,RWA,2012,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,46.5840501165692
Rwanda,RWA,2011,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,46.0943522291952
Rwanda,RWA,2010,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.6576070425512
Rwanda,RWA,2009,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.243750753497
Rwanda,RWA,2008,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.853566948115
Rwanda,RWA,2007,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.4779898412265
Rwanda,RWA,2006,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.1130914918025
Rwanda,RWA,2005,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,43.7410908938454
Rwanda,RWA,2004,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,43.3574364945944
Rwanda,RWA,2003,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,42.9504126468153
Rwanda,RWA,2002,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,42.4561198671244
Rwanda,RWA,2001,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,41.8414033837059
Rwanda,RWA,2000,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,41.1026214852247
Rwanda,RWA,1999,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,40.3366984237457
Rwanda,RWA,1998,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,39.5920306501713
Rwanda,RWA,1997,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,39.6607846317232
Rwanda,RWA,1996,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.4765639114872
Rwanda,RWA,1995,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,57.1924493225126
Rwanda,RWA,1994,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,51.5618357496374
Rwanda,RWA,1993,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,46.96630535191
Rwanda,RWA,1992,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,51.9496972906736
Rwanda,RWA,1991,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,56.2479472750761
Rwanda,RWA,1990,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,55.2762145950677
Rwanda,RWA,1989,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,54.4427087155723
Rwanda,RWA,1988,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,53.7260487783581
Rwanda,RWA,1987,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,53.2973655348901
Rwanda,RWA,1986,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,53.0929753678612
Rwanda,RWA,1985,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,52.9014546716733
Rwanda,RWA,1984,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,52.6023633775777
Rwanda,RWA,1983,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,52.2464114998508
Rwanda,RWA,1982,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,52.0389305046749
Rwanda,RWA,1981,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,51.95391089337
Rwanda,RWA,1980,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,51.7752769076759
Rwanda,RWA,1979,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,51.4540998802182
Rwanda,RWA,1978,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,50.9874366615004
Rwanda,RWA,1977,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,50.5212241718008
Rwanda,RWA,1976,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,50.0653332510237
Rwanda,RWA,1975,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,49.6211365902293
Rwanda,RWA,1974,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,49.2085463864012
Rwanda,RWA,1973,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,48.8113605389699
Rwanda,RWA,1972,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,48.423181619832
Rwanda,RWA,1971,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,48.0411185929498
Rwanda,RWA,1970,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,47.7187625552431
Rwanda,RWA,1969,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,47.5568902800102
Rwanda,RWA,1968,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,47.4006252393634
Rwanda,RWA,1967,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,47.2624073552866
Rwanda,RWA,1966,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,47.0653257404538
Rwanda,RWA,1965,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,46.7764330418204
Rwanda,RWA,1964,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,46.3700971084468
Rwanda,RWA,1963,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.8276690230198
Rwanda,RWA,1962,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.2606074932041
Rwanda,RWA,1961,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.8329169655445
Rwanda,RWA,1960,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.5007780082988
Rwanda,RWA,2022,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1208296
Rwanda,RWA,2021,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1169889
Rwanda,RWA,2020,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1132101
Rwanda,RWA,2019,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1094796
Rwanda,RWA,2018,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1057836
Rwanda,RWA,2017,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1021081
Rwanda,RWA,2016,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,985604
Rwanda,RWA,2015,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,951359
Rwanda,RWA,2014,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,918304
Rwanda,RWA,2013,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,886397
Rwanda,RWA,2012,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,855599
Rwanda,RWA,2011,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,825790
Rwanda,RWA,2010,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,797059
Rwanda,RWA,2009,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,769327
Rwanda,RWA,2008,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,742597
Rwanda,RWA,2007,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,716725
Rwanda,RWA,2006,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,691789
Rwanda,RWA,2005,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,667720
Rwanda,RWA,2004,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,644520
Rwanda,RWA,2003,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,622065
Rwanda,RWA,2002,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,596348
Rwanda,RWA,2001,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,544678
Rwanda,RWA,2000,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,497546
