Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Serbia,SRB,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.7645673925839
Serbia,SRB,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.4807357788086
Serbia,SRB,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.5097579956055
Serbia,SRB,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.5505447387695
Serbia,SRB,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.59619140625
Serbia,SRB,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.639762878418
Serbia,SRB,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Serbia,SRB,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Serbia,SRB,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Serbia,SRB,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Serbia,SRB,1995,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Serbia,SRB,1994,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Serbia,SRB,1993,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Serbia,SRB,1992,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Serbia,SRB,1991,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Serbia,SRB,1990,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Serbia,SRB,2019,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,25.35417205
Serbia,SRB,2018,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,25.88760434
Serbia,SRB,2017,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,26.41632295
Serbia,SRB,2016,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,25.34308507
Serbia,SRB,2015,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,27.89252544
Serbia,SRB,2014,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,28.20153736
Serbia,SRB,2013,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,28.69870346
Serbia,SRB,2012,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,30.48810995
Serbia,SRB,2011,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,33.88729136
Serbia,SRB,2010,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,31.39235052
Serbia,SRB,2005,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,31.3759518
Serbia,SRB,2000,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,33.01938236
Serbia,SRB,1995,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,35.15792827
Serbia,SRB,1990,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,35.7738673
Serbia,SRB,2017,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Serbia,SRB,2016,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Serbia,SRB,2015,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Serbia,SRB,2014,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Serbia,SRB,2013,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Serbia,SRB,2012,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Serbia,SRB,2011,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Serbia,SRB,2010,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Serbia,SRB,2005,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Serbia,SRB,2000,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Serbia,SRB,1995,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Serbia,SRB,1990,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Serbia,SRB,2021,Population density (people per sq. km of land area),EN.POP.DNST,81.2739445831847
Serbia,SRB,2020,Population density (people per sq. km of land area),EN.POP.DNST,82.0445475086217
Serbia,SRB,2019,Population density (people per sq. km of land area),EN.POP.DNST,79.4104161902584
Serbia,SRB,2018,Population density (people per sq. km of land area),EN.POP.DNST,79.8376857992225
Serbia,SRB,2017,Population density (people per sq. km of land area),EN.POP.DNST,80.275074319689
Serbia,SRB,2016,Population density (people per sq. km of land area),EN.POP.DNST,80.7034301394923
Serbia,SRB,2015,Population density (people per sq. km of land area),EN.POP.DNST,81.1271781385776
Serbia,SRB,2014,Population density (people per sq. km of land area),EN.POP.DNST,81.529567802424
Serbia,SRB,2013,Population density (people per sq. km of land area),EN.POP.DNST,81.9132403384404
Serbia,SRB,2012,Population density (people per sq. km of land area),EN.POP.DNST,82.3127944203064
Serbia,SRB,2011,Population density (people per sq. km of land area),EN.POP.DNST,82.7132289046421
Serbia,SRB,2010,Population density (people per sq. km of land area),EN.POP.DNST,83.3688085982163
Serbia,SRB,2009,Population density (people per sq. km of land area),EN.POP.DNST,83.7046306883147
Serbia,SRB,2008,Population density (people per sq. km of land area),EN.POP.DNST,84.0409558655385
Serbia,SRB,2007,Population density (people per sq. km of land area),EN.POP.DNST,84.3994854790761
Serbia,SRB,2006,Population density (people per sq. km of land area),EN.POP.DNST,84.742385090327
Serbia,SRB,2015,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,0
Serbia,SRB,2000,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,0
Serbia,SRB,1990,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,0
Serbia,SRB,2022,Population in largest city,EN.URB.LCTY,1405192
Serbia,SRB,2021,Population in largest city,EN.URB.LCTY,1401786
Serbia,SRB,2020,Population in largest city,EN.URB.LCTY,1397939
Serbia,SRB,2019,Population in largest city,EN.URB.LCTY,1393717
Serbia,SRB,2018,Population in largest city,EN.URB.LCTY,1389351
Serbia,SRB,2017,Population in largest city,EN.URB.LCTY,1382669
Serbia,SRB,2016,Population in largest city,EN.URB.LCTY,1376019
Serbia,SRB,2015,Population in largest city,EN.URB.LCTY,1369401
Serbia,SRB,2014,Population in largest city,EN.URB.LCTY,1362815
Serbia,SRB,2013,Population in largest city,EN.URB.LCTY,1356261
Serbia,SRB,2012,Population in largest city,EN.URB.LCTY,1349747
Serbia,SRB,2011,Population in largest city,EN.URB.LCTY,1343168
Serbia,SRB,2010,Population in largest city,EN.URB.LCTY,1336392
Serbia,SRB,2009,Population in largest city,EN.URB.LCTY,1329650
Serbia,SRB,2008,Population in largest city,EN.URB.LCTY,1322952
Serbia,SRB,2007,Population in largest city,EN.URB.LCTY,1316268
Serbia,SRB,2006,Population in largest city,EN.URB.LCTY,1309628
Serbia,SRB,2005,Population in largest city,EN.URB.LCTY,1303021
Serbia,SRB,2004,Population in largest city,EN.URB.LCTY,1296457
Serbia,SRB,2003,Population in largest city,EN.URB.LCTY,1289908
Serbia,SRB,2002,Population in largest city,EN.URB.LCTY,1283400
Serbia,SRB,2001,Population in largest city,EN.URB.LCTY,1271030
Serbia,SRB,2000,Population in largest city,EN.URB.LCTY,1256892
Serbia,SRB,1999,Population in largest city,EN.URB.LCTY,1242873
Serbia,SRB,1998,Population in largest city,EN.URB.LCTY,1229030
Serbia,SRB,1997,Population in largest city,EN.URB.LCTY,1215341
Serbia,SRB,1996,Population in largest city,EN.URB.LCTY,1201823
Serbia,SRB,1995,Population in largest city,EN.URB.LCTY,1188419
Serbia,SRB,1994,Population in largest city,EN.URB.LCTY,1175182
Serbia,SRB,1993,Population in largest city,EN.URB.LCTY,1162093
Serbia,SRB,1992,Population in largest city,EN.URB.LCTY,1149167
Serbia,SRB,1991,Population in largest city,EN.URB.LCTY,1136350
Serbia,SRB,1990,Population in largest city,EN.URB.LCTY,1129699
Serbia,SRB,1989,Population in largest city,EN.URB.LCTY,1125106
Serbia,SRB,1988,Population in largest city,EN.URB.LCTY,1120539
Serbia,SRB,1987,Population in largest city,EN.URB.LCTY,1115977
Serbia,SRB,1986,Population in largest city,EN.URB.LCTY,1111441
Serbia,SRB,1985,Population in largest city,EN.URB.LCTY,1106923
Serbia,SRB,1984,Population in largest city,EN.URB.LCTY,1102429
Serbia,SRB,1983,Population in largest city,EN.URB.LCTY,1097941
Serbia,SRB,1982,Population in largest city,EN.URB.LCTY,1093478
Serbia,SRB,1981,Population in largest city,EN.URB.LCTY,1089033
Serbia,SRB,1980,Population in largest city,EN.URB.LCTY,1072542
Serbia,SRB,1979,Population in largest city,EN.URB.LCTY,1052262
Serbia,SRB,1978,Population in largest city,EN.URB.LCTY,1032392
Serbia,SRB,1977,Population in largest city,EN.URB.LCTY,1012898
Serbia,SRB,1976,Population in largest city,EN.URB.LCTY,993798
Serbia,SRB,1975,Population in largest city,EN.URB.LCTY,975007
Serbia,SRB,1974,Population in largest city,EN.URB.LCTY,956597
Serbia,SRB,1973,Population in largest city,EN.URB.LCTY,938534
Serbia,SRB,1972,Population in largest city,EN.URB.LCTY,920836
Serbia,SRB,1971,Population in largest city,EN.URB.LCTY,903424
Serbia,SRB,1970,Population in largest city,EN.URB.LCTY,878280
Serbia,SRB,1969,Population in largest city,EN.URB.LCTY,851203
Serbia,SRB,1968,Population in largest city,EN.URB.LCTY,824996
Serbia,SRB,1967,Population in largest city,EN.URB.LCTY,799526
Serbia,SRB,1966,Population in largest city,EN.URB.LCTY,774877
Serbia,SRB,1965,Population in largest city,EN.URB.LCTY,750988
Serbia,SRB,1964,Population in largest city,EN.URB.LCTY,727866
Serbia,SRB,1963,Population in largest city,EN.URB.LCTY,705395
Serbia,SRB,1962,Population in largest city,EN.URB.LCTY,683648
Serbia,SRB,1961,Population in largest city,EN.URB.LCTY,662571
Serbia,SRB,1960,Population in largest city,EN.URB.LCTY,638101
Serbia,SRB,2022,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,37.0736453742634
Serbia,SRB,2021,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,36.2058251203472
Serbia,SRB,2020,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,35.8972298095592
Serbia,SRB,2019,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,35.6687547618115
Serbia,SRB,2018,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,35.4726526177004
Serbia,SRB,2017,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,35.2038441718216
Serbia,SRB,2016,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,34.9309894015358
Serbia,SRB,2015,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,34.6521941017424
Serbia,SRB,2014,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,34.3851018371151
Serbia,SRB,2013,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,34.1294586237302
Serbia,SRB,2012,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,33.8696616740119
Serbia,SRB,2011,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,33.6270512939914
Serbia,SRB,2010,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,33.3283205882419
Serbia,SRB,2009,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,33.1604049327739
Serbia,SRB,2008,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.9950572957637
Serbia,SRB,2007,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.8224775226768
Serbia,SRB,2006,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.6588161831249
Serbia,SRB,2005,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.4998815257488
Serbia,SRB,2004,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.3725374893409
Serbia,SRB,2003,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.268650421286
Serbia,SRB,2002,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.1712672531393
Serbia,SRB,2001,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.9657946405869
Serbia,SRB,2000,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.6892742129253
Serbia,SRB,1999,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.3690150485702
Serbia,SRB,1998,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.0392777444972
Serbia,SRB,1997,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,30.7088468462778
Serbia,SRB,1996,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,30.4125710985895
Serbia,SRB,1995,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,30.1738472284251
Serbia,SRB,1994,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.5437393313339
Serbia,SRB,1993,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.4771422041608
Serbia,SRB,1992,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.4792524696509
Serbia,SRB,1991,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.4754595108321
Serbia,SRB,1990,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.5515108900174
Serbia,SRB,1989,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.6929510297205
Serbia,SRB,1988,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.8518409193354
Serbia,SRB,1987,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,30.035003880947
Serbia,SRB,1986,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,30.252553502773
Serbia,SRB,1985,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,30.5146865245545
Serbia,SRB,1984,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,30.7115196091404
Serbia,SRB,1983,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,30.937780723318
Serbia,SRB,1982,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.1964767100136
Serbia,SRB,1981,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.4898953462584
Serbia,SRB,1980,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.570711651035
Serbia,SRB,1979,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.515050230329
Serbia,SRB,1978,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.4865589413798
Serbia,SRB,1977,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.4811850674023
Serbia,SRB,1976,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.5030384104533
Serbia,SRB,1975,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.5611931534391
Serbia,SRB,1974,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.5548411400418
Serbia,SRB,1973,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.5636046651235
Serbia,SRB,1972,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.5811098295791
Serbia,SRB,1971,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.6133766451449
Serbia,SRB,1970,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.6959658629958
Serbia,SRB,1969,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.7447821003619
Serbia,SRB,1968,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.8249273327303
Serbia,SRB,1967,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.9460526831015
Serbia,SRB,1966,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.1040568568164
Serbia,SRB,1965,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.3188523052188
Serbia,SRB,1964,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.466175213132
Serbia,SRB,1963,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.6516432863691
Serbia,SRB,1962,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.869082922739
Serbia,SRB,1961,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,33.1291960193224
Serbia,SRB,1960,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,33.2249268308176
Serbia,SRB,2022,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1405192
Serbia,SRB,2021,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1401786
Serbia,SRB,2020,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1397939
Serbia,SRB,2019,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1393717
Serbia,SRB,2018,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1389351
Serbia,SRB,2017,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1382669
Serbia,SRB,2016,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1376019
Serbia,SRB,2015,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1369401
Serbia,SRB,2014,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1362815
Serbia,SRB,2013,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1356261
Serbia,SRB,2012,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1349747
Serbia,SRB,2011,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1343168
Serbia,SRB,2010,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1336392
Serbia,SRB,2009,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1329650
Serbia,SRB,2008,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1322952
Serbia,SRB,2007,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1316268
Serbia,SRB,2006,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1309628
Serbia,SRB,2005,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1303021
Serbia,SRB,2004,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1296457
Serbia,SRB,2003,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1289908
Serbia,SRB,2002,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1283400
Serbia,SRB,2001,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1271030
Serbia,SRB,2000,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1256892
Serbia,SRB,1999,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1242873
Serbia,SRB,1998,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1229030
Serbia,SRB,1997,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1215341
Serbia,SRB,1996,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1201823
Serbia,SRB,1995,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1188419
Serbia,SRB,1994,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1175182
Serbia,SRB,1993,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1162093
Serbia,SRB,1992,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1149167
Serbia,SRB,1991,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1136350
Serbia,SRB,1990,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1129699
Serbia,SRB,1989,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1125106
Serbia,SRB,1988,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1120539
Serbia,SRB,1987,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1115977
Serbia,SRB,1986,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1111441
Serbia,SRB,1985,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1106923
Serbia,SRB,1984,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1102429
Serbia,SRB,1983,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1097941
Serbia,SRB,1982,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1093478
Serbia,SRB,1981,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1089033
Serbia,SRB,1980,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1072542
Serbia,SRB,1979,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1052262
Serbia,SRB,1978,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1032392
Serbia,SRB,1977,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1012898
Serbia,SRB,1976,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,993798
Serbia,SRB,1975,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,975007
Serbia,SRB,1974,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,956597
Serbia,SRB,1973,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,938534
Serbia,SRB,1972,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,920836
Serbia,SRB,1971,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,903424
Serbia,SRB,1970,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,878280
Serbia,SRB,1969,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,851203
Serbia,SRB,1968,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,824996
Serbia,SRB,1967,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,799526
Serbia,SRB,1966,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,774877
Serbia,SRB,1965,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,750988
Serbia,SRB,1964,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,727866
Serbia,SRB,1963,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,705395
Serbia,SRB,1962,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,683648
Serbia,SRB,1961,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,662571
Serbia,SRB,1960,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,638101
Serbia,SRB,2022,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,21.0848938899525
Serbia,SRB,2021,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,20.5109618710023
Serbia,SRB,2020,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,20.2625520971787
Serbia,SRB,2019,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,20.0672403453591
Serbia,SRB,2018,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.8973191090315
Serbia,SRB,2017,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.6937325893787
Serbia,SRB,2016,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.4949876188703
Serbia,SRB,2015,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.2998883922122
Serbia,SRB,2014,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.11227087405
Serbia,SRB,2013,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,18.9312675980845
Serbia,SRB,2012,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,18.7488896145992
Serbia,SRB,2011,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,18.5671774743475
Serbia,SRB,2010,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,18.3282415151144
Serbia,SRB,2009,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,18.1626151324574
