Country ISO3,Year,Indicator Code,Value
KAZ,1963,EN.URB.LCTY,585085
KAZ,1962,EN.URB.LCTY,565626
KAZ,1961,EN.URB.LCTY,546815
KAZ,1960,EN.URB.LCTY,528653
KAZ,2022,EN.URB.MCTY,3211914
KAZ,2021,EN.URB.MCTY,3139412
KAZ,2020,EN.URB.MCTY,3061725
KAZ,2019,EN.URB.MCTY,2980430
KAZ,2018,EN.URB.MCTY,2897118
KAZ,2017,EN.URB.MCTY,2779349
KAZ,2016,EN.URB.MCTY,2666854
KAZ,2015,EN.URB.MCTY,2559086
KAZ,2014,EN.URB.MCTY,2456255
KAZ,2013,EN.URB.MCTY,2357977
KAZ,2012,EN.URB.MCTY,2264160
KAZ,2011,EN.URB.MCTY,2174213
KAZ,2010,EN.URB.MCTY,2088319
KAZ,2009,EN.URB.MCTY,2006163
KAZ,2008,EN.URB.MCTY,1947829
KAZ,2007,EN.URB.MCTY,1901634
KAZ,2006,EN.URB.MCTY,1856705
KAZ,2005,EN.URB.MCTY,1812942
KAZ,2004,EN.URB.MCTY,1770372
KAZ,2003,EN.URB.MCTY,1714948
KAZ,2002,EN.URB.MCTY,1649562
KAZ,2001,EN.URB.MCTY,1588296
KAZ,2000,EN.URB.MCTY,1530898
KAZ,1999,EN.URB.MCTY,1476838
KAZ,1998,EN.URB.MCTY,1450731
KAZ,1997,EN.URB.MCTY,1439403
KAZ,1996,EN.URB.MCTY,1428214
KAZ,1995,EN.URB.MCTY,1417114
KAZ,1994,EN.URB.MCTY,1406151
KAZ,1993,EN.URB.MCTY,1395305
KAZ,1992,EN.URB.MCTY,1384589
KAZ,1991,EN.URB.MCTY,1373959
KAZ,1990,EN.URB.MCTY,1363457
KAZ,1989,EN.URB.MCTY,1353066
KAZ,1988,EN.URB.MCTY,1338995
KAZ,1987,EN.URB.MCTY,1321761
KAZ,1986,EN.URB.MCTY,1304784
KAZ,1985,EN.URB.MCTY,1288036
KAZ,1984,EN.URB.MCTY,1271539
KAZ,1983,EN.URB.MCTY,1255220
KAZ,1982,EN.URB.MCTY,1239145
KAZ,1981,EN.URB.MCTY,1223286
KAZ,1980,EN.URB.MCTY,1207663
KAZ,1979,EN.URB.MCTY,1192209
KAZ,1978,EN.URB.MCTY,1166385
KAZ,1977,EN.URB.MCTY,1132642
KAZ,1976,EN.URB.MCTY,1099922
KAZ,1975,EN.URB.MCTY,1068063
KAZ,1974,EN.URB.MCTY,1037170
KAZ,1973,EN.URB.MCTY,1007173
KAZ,1972,EN.URB.MCTY,978085
KAZ,1971,EN.URB.MCTY,949762
KAZ,1970,EN.URB.MCTY,922299
KAZ,1969,EN.URB.MCTY,891779
KAZ,1968,EN.URB.MCTY,859219
KAZ,1967,EN.URB.MCTY,827801
KAZ,1966,EN.URB.MCTY,797612
KAZ,1965,EN.URB.MCTY,768559
KAZ,1964,EN.URB.MCTY,740637
KAZ,1963,EN.URB.MCTY,713690
KAZ,1962,EN.URB.MCTY,687789
KAZ,1961,EN.URB.MCTY,662859
KAZ,1960,EN.URB.MCTY,638892
