Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Grenada,GRD,2008,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.940959990024567
Grenada,GRD,2007,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.977869987487793
Grenada,GRD,2005,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.971029996871948
Grenada,GRD,2004,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.965269982814789
Grenada,GRD,2003,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00172996520996
Grenada,GRD,2002,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.949949979782104
Grenada,GRD,2001,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.948629975318909
Grenada,GRD,2000,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.963460028171539
Grenada,GRD,1999,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.967019975185394
Grenada,GRD,1998,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.92519998550415
Grenada,GRD,1997,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.983430027961731
Grenada,GRD,1996,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.969889998435974
Grenada,GRD,1995,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.917519986629486
Grenada,GRD,1994,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.928520023822784
Grenada,GRD,1993,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.979189991950989
Grenada,GRD,1988,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.912590026855469
Grenada,GRD,1986,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.822560012340546
Grenada,GRD,1985,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.943870007991791
Grenada,GRD,1984,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.951290011405945
Grenada,GRD,1983,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.950909972190857
Grenada,GRD,1982,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.941699981689453
Grenada,GRD,1981,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.946529984474182
Grenada,GRD,1980,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.927879989147186
Grenada,GRD,1979,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.9307000041008
Grenada,GRD,1978,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.929400026798248
Grenada,GRD,1977,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.930299997329712
Grenada,GRD,1976,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.925230026245117
Grenada,GRD,1975,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.945649981498718
Grenada,GRD,1974,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.98759001493454
Grenada,GRD,1973,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.996370017528534
Grenada,GRD,1972,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.997290015220642
Grenada,GRD,1971,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.987399995326996
Grenada,GRD,2018,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00446999073029
Grenada,GRD,2017,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.986729979515076
Grenada,GRD,2016,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.991129994392395
Grenada,GRD,2015,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.971180021762848
Grenada,GRD,2014,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.980840027332306
Grenada,GRD,2013,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.961449980735779
Grenada,GRD,2010,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.990369975566864
Grenada,GRD,2009,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.965849995613098
Grenada,GRD,2008,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.930469989776611
Grenada,GRD,2007,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.981389999389648
Grenada,GRD,2005,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.997229993343353
Grenada,GRD,2004,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01572000980377
Grenada,GRD,2003,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.98470002412796
Grenada,GRD,2002,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02286994457245
Grenada,GRD,1993,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03847002983093
Grenada,GRD,1988,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.960080027580261
Grenada,GRD,1986,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.938489973545074
Grenada,GRD,1985,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02205002307892
Grenada,GRD,1984,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02516996860504
Grenada,GRD,1983,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.06394994258881
Grenada,GRD,1982,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.08513998985291
Grenada,GRD,1981,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0720100402832
Grenada,GRD,1980,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00803005695343
Grenada,GRD,1979,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00687003135681
Grenada,GRD,1978,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00691998004913
Grenada,GRD,1977,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00906002521515
Grenada,GRD,1972,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.99466997385025
Grenada,GRD,1971,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.950969994068146
Grenada,GRD,2020,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.03068995475769
Grenada,GRD,2018,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.03285002708435
Grenada,GRD,2017,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.04077994823456
Grenada,GRD,2016,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.02276003360748
Grenada,GRD,2015,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.98173999786377
Grenada,GRD,2014,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.980319976806641
Grenada,GRD,2013,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.968800008296967
Grenada,GRD,2010,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.03241002559662
Grenada,GRD,2009,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00837004184723
Grenada,GRD,2008,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.918449997901917
Grenada,GRD,2007,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.984629988670349
Grenada,GRD,2005,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.02819001674652
Grenada,GRD,2004,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.07737004756927
Grenada,GRD,2003,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.965640008449554
Grenada,GRD,2002,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.11781001091003
Grenada,GRD,1993,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.18230998516083
Grenada,GRD,1992,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.2077499628067
Grenada,GRD,1991,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.15987002849579
Grenada,GRD,1990,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.11259996891022
Grenada,GRD,1989,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.16736996173859
Grenada,GRD,1988,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.05542004108429
Grenada,GRD,1987,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.15794003009796
Grenada,GRD,1986,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.17753994464874
Grenada,GRD,1985,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.17876005172729
Grenada,GRD,1984,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.1696799993515
Grenada,GRD,1983,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.35371005535126
Grenada,GRD,1982,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.47027003765106
Grenada,GRD,1981,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.41057002544403
Grenada,GRD,1980,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.19998002052307
Grenada,GRD,1979,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.1842999458313
Grenada,GRD,1978,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.18657004833221
Grenada,GRD,1977,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.19834005832672
Grenada,GRD,1972,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.06971001625061
Grenada,GRD,1971,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.807420015335083
Grenada,GRD,2018,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.21270000934601
Grenada,GRD,2017,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.19638001918793
Grenada,GRD,2016,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.22713005542755
Grenada,GRD,2015,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.15073001384735
Grenada,GRD,2009,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.27315998077393
Grenada,GRD,1984,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.19511997699738
Grenada,GRD,1983,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.989160001277924
Grenada,GRD,1982,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.38338005542755
Grenada,GRD,1980,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.34222996234894
Grenada,GRD,1979,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.02011001110077
Grenada,GRD,2020,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,127.774681091309
Grenada,GRD,2018,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,102.280311584473
Grenada,GRD,2017,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,101.434089660645
Grenada,GRD,2016,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,92.0022125244141
Grenada,GRD,2015,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,89.0807800292969
Grenada,GRD,2014,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,94.7864685058594
Grenada,GRD,2013,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,102.571601867676
Grenada,GRD,2011,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,122.207618713379
Grenada,GRD,2010,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,116.054161071777
Grenada,GRD,2009,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,113.763168334961
Grenada,GRD,2008,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,113.126487731934
Grenada,GRD,2007,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,98.3908004760742
Grenada,GRD,2005,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,95.0216522216797
Grenada,GRD,2004,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,91.2133865356445
Grenada,GRD,2003,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,87.1034774780273
Grenada,GRD,2002,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,83.6438903808594
Grenada,GRD,2001,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,93.8712997436523
Grenada,GRD,1999,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,76.9486694335938
Grenada,GRD,1998,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,73.684211730957
Grenada,GRD,1997,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,72.2447280883789
Grenada,GRD,1996,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,64.1609725952148
Grenada,GRD,1995,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,66.3115386962891
Grenada,GRD,1994,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,61.8416290283203
Grenada,GRD,1988,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,64.8108520507813
Grenada,GRD,1987,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,61.6017990112305
Grenada,GRD,1984,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,63.5895195007324
Grenada,GRD,1978,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,64.0463409423828
Grenada,GRD,1977,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,55.7567901611328
Grenada,GRD,1972,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,50.0939483642578
Grenada,GRD,1971,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,38.5006790161133
Grenada,GRD,2020,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,133.725280761719
Grenada,GRD,2018,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,98.7779006958008
Grenada,GRD,2017,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,95.6955413818359
Grenada,GRD,2016,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,96.6075210571289
Grenada,GRD,2015,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,94.7894668579102
Grenada,GRD,2014,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,100.208992004395
Grenada,GRD,2013,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,104.185020446777
Grenada,GRD,2011,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,108.462966918945
Grenada,GRD,2010,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,107.767578125
Grenada,GRD,2009,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,107.556083679199
Grenada,GRD,2008,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,108.883827209473
Grenada,GRD,2007,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,94.7744827270508
Grenada,GRD,2005,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,85.7590026855469
Grenada,GRD,2004,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,82.5075836181641
Grenada,GRD,2003,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,85.6710433959961
Grenada,GRD,2002,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,76.2959213256836
Grenada,GRD,2001,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,91.5422897338867
Grenada,GRD,1999,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,71.9444427490234
Grenada,GRD,1998,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,67.7598037719727
Grenada,GRD,1997,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,69.5839920043945
Grenada,GRD,1996,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,64.1467895507813
Grenada,GRD,1995,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,69.3863067626953
Grenada,GRD,1994,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,63.289379119873
Grenada,GRD,1988,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,60.8187103271484
Grenada,GRD,1987,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,59.3761291503906
Grenada,GRD,1984,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,54.9077186584473
Grenada,GRD,1978,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,52.738899230957
Grenada,GRD,1977,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,50.0209503173828
Grenada,GRD,1972,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,46.4078407287598
Grenada,GRD,1971,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,31.4248504638672
Grenada,GRD,2018,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,106.104331970215
Grenada,GRD,2017,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,98.5227279663086
Grenada,GRD,2013,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,97.3840713500977
Grenada,GRD,2010,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,108.553329467773
Grenada,GRD,2009,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,119.958419799805
Grenada,GRD,2008,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,112.246963500977
Grenada,GRD,2007,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,103.747528076172
Grenada,GRD,2005,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,104.940528869629
Grenada,GRD,2003,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,102.321716308594
Grenada,GRD,2002,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,89.0980377197266
Grenada,GRD,1999,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,91.470588684082
Grenada,GRD,1984,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,87.5210800170898
Grenada,GRD,1983,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,95.8333282470703
Grenada,GRD,1979,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,87.2391662597656
Grenada,GRD,1978,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,85.6264419555664
Grenada,GRD,2018,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,111.182113647461
Grenada,GRD,2017,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,112.459022521973
Grenada,GRD,2013,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,105.504592895508
Grenada,GRD,2010,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,123.871612548828
Grenada,GRD,2009,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,134.090911865234
Grenada,GRD,2008,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,119.41748046875
Grenada,GRD,2007,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,100.379150390625
Grenada,GRD,2005,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,103.166229248047
Grenada,GRD,2003,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,100.398719787598
Grenada,GRD,2002,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,94.1489410400391
Grenada,GRD,1999,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,96.3976898193359
Grenada,GRD,1984,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,81.303337097168
Grenada,GRD,1983,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,91.3657836914062
Grenada,GRD,1979,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,86.6719207763672
Grenada,GRD,1978,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,84.6385498046875
Grenada,GRD,2018,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.21523
Grenada,GRD,2017,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.40048
Grenada,GRD,2016,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.87057
Grenada,GRD,2015,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.79472
Grenada,GRD,2014,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.30411
Grenada,GRD,2013,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.7371
Grenada,GRD,2010,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.98361
Grenada,GRD,2009,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.45524
Grenada,GRD,2008,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.69697
Grenada,GRD,2007,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.72934
Grenada,GRD,2005,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.70728
Grenada,GRD,2004,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.61875
Grenada,GRD,2003,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.60839
Grenada,GRD,2002,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.34849
Grenada,GRD,2001,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.38488
Grenada,GRD,2000,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.74521
Grenada,GRD,1999,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.81351
Grenada,GRD,1998,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.68913
Grenada,GRD,1997,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.19144
