Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tunisia,TUN,2015,Income share held by highest 10%,SI.DST.10TH.10,25.6
Tunisia,TUN,2010,Income share held by highest 10%,SI.DST.10TH.10,27
Tunisia,TUN,2005,Income share held by highest 10%,SI.DST.10TH.10,29.1
Tunisia,TUN,2000,Income share held by highest 10%,SI.DST.10TH.10,31.6
Tunisia,TUN,1995,Income share held by highest 10%,SI.DST.10TH.10,31.7
Tunisia,TUN,1990,Income share held by highest 10%,SI.DST.10TH.10,30.7
Tunisia,TUN,1985,Income share held by highest 10%,SI.DST.10TH.10,34.1
Tunisia,TUN,2015,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,10.5
Tunisia,TUN,2010,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,14.2
Tunisia,TUN,2005,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,14.7
Tunisia,TUN,2000,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,16.4
Tunisia,TUN,1995,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,17.7
Tunisia,TUN,1990,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,16.9
Tunisia,TUN,1985,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,17
Tunisia,TUN,2015,Income share held by lowest 10%,SI.DST.FRST.10,3.2
Tunisia,TUN,2010,Income share held by lowest 10%,SI.DST.FRST.10,2.6
Tunisia,TUN,2005,Income share held by lowest 10%,SI.DST.FRST.10,2.5
Tunisia,TUN,2000,Income share held by lowest 10%,SI.DST.FRST.10,2.4
Tunisia,TUN,1995,Income share held by lowest 10%,SI.DST.FRST.10,2.3
Tunisia,TUN,1990,Income share held by lowest 10%,SI.DST.FRST.10,2.3
Tunisia,TUN,1985,Income share held by lowest 10%,SI.DST.FRST.10,2.3
Tunisia,TUN,2015,Income share held by lowest 20%,SI.DST.FRST.20,7.8
Tunisia,TUN,2010,Income share held by lowest 20%,SI.DST.FRST.20,6.7
Tunisia,TUN,2005,Income share held by lowest 20%,SI.DST.FRST.20,6.4
Tunisia,TUN,2000,Income share held by lowest 20%,SI.DST.FRST.20,6
Tunisia,TUN,1995,Income share held by lowest 20%,SI.DST.FRST.20,5.7
Tunisia,TUN,1990,Income share held by lowest 20%,SI.DST.FRST.20,5.9
Tunisia,TUN,1985,Income share held by lowest 20%,SI.DST.FRST.20,5.5
Tunisia,TUN,2015,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.1
Tunisia,TUN,2010,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,1.5
Tunisia,TUN,2005,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,2.6
Tunisia,TUN,2000,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,4.4
Tunisia,TUN,1995,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,9.5
Tunisia,TUN,1990,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,8.6
Tunisia,TUN,1985,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,12.3
Tunisia,TUN,2015,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Tunisia,TUN,2010,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.3
Tunisia,TUN,2005,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.5
Tunisia,TUN,2000,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.8
Tunisia,TUN,1995,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,2.1
Tunisia,TUN,1990,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,2.1
Tunisia,TUN,1985,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,3
Tunisia,TUN,2015,Gini index,SI.POV.GINI,32.8
Tunisia,TUN,2010,Gini index,SI.POV.GINI,35.8
Tunisia,TUN,2005,Gini index,SI.POV.GINI,37.7
Tunisia,TUN,2000,Gini index,SI.POV.GINI,40.8
Tunisia,TUN,1995,Gini index,SI.POV.GINI,41.7
Tunisia,TUN,1990,Gini index,SI.POV.GINI,40.2
Tunisia,TUN,1985,Gini index,SI.POV.GINI,43.4
Tunisia,TUN,2015,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,2.2
Tunisia,TUN,2010,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,7.4
Tunisia,TUN,2005,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,12.7
Tunisia,TUN,2000,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,19.7
Tunisia,TUN,1995,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,28.2
Tunisia,TUN,1990,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,26.9
Tunisia,TUN,1985,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,34
Tunisia,TUN,2015,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.4
Tunisia,TUN,2010,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,1.8
Tunisia,TUN,2005,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,3.2
Tunisia,TUN,2000,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,5.3
Tunisia,TUN,1995,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,9
Tunisia,TUN,1990,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,8.4
Tunisia,TUN,1985,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,11.3
Tunisia,TUN,2021,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,16.6
Tunisia,TUN,2015,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,15.2
Tunisia,TUN,2010,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,20.5
Tunisia,TUN,2005,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,23.1
Tunisia,TUN,2000,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,25.4
Tunisia,TUN,2015,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,17.9
Tunisia,TUN,2010,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,31.1
Tunisia,TUN,2005,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,42.1
Tunisia,TUN,2000,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,51.2
Tunisia,TUN,1995,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,60.7
Tunisia,TUN,1990,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,60.2
Tunisia,TUN,1985,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,67.3
Tunisia,TUN,2015,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,4.4
Tunisia,TUN,2010,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,9.5
Tunisia,TUN,2005,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,14.4
Tunisia,TUN,2000,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,19.7
Tunisia,TUN,1995,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,26.1
Tunisia,TUN,1990,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,25.4
Tunisia,TUN,1985,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,30.5
Tunisia,TUN,2015,"Survey mean consumption or income per capita, bottom 40% of population (2017 PPP $ per day)",SI.SPR.PC40,6.94
Tunisia,TUN,2010,"Survey mean consumption or income per capita, bottom 40% of population (2017 PPP $ per day)",SI.SPR.PC40,5.34
Tunisia,TUN,2015,"Annualized average growth rate in per capita real survey mean consumption or income, bottom 40% of population (%)",SI.SPR.PC40.ZG,5.36
Tunisia,TUN,2015,"Survey mean consumption or income per capita, total population (2017 PPP $ per day)",SI.SPR.PCAP,13.78
Tunisia,TUN,2010,"Survey mean consumption or income per capita, total population (2017 PPP $ per day)",SI.SPR.PCAP,11.66
Tunisia,TUN,2015,"Annualized average growth rate in per capita real survey mean consumption or income, total population (%)",SI.SPR.PCAP.ZG,3.38
