ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,Altiplano,4463121,Current use of male sterilization (all women),0,1,BO,Bolivia,1989,BO1989DHS,FP_CUSA_W_MST,32603040,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSAWMST,BODHS1989390001,1989,DHS,4104,3153,,,1
BOL,Valle,3235223,Current use of male sterilization (all women),0,1,BO,Bolivia,1989,BO1989DHS,FP_CUSA_W_MST,32603040,I,390005,1390005,Region,Valle,0,,0,1,FPCUSAWMST,BODHS1989390005,1989,DHS,2129,2687,,,1
BOL,Llano,6665249,Current use of male sterilization (all women),0.1,1,BO,Bolivia,1989,BO1989DHS,FP_CUSA_W_MST,32603040,I,390009,1390009,Region,Llano,0,,0,1,FPCUSAWMST,BODHS1989390009,1989,DHS,1691,2083,,,1
BOL,Altiplano,4463127,Current use of pill (all women),0.2,1,BO,Bolivia,1989,BO1989DHS,FP_CUSA_W_PIL,32603050,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSAWPIL,BODHS1989390001,1989,DHS,4104,3153,,,1
BOL,Valle,3235241,Current use of pill (all women),0.4,1,BO,Bolivia,1989,BO1989DHS,FP_CUSA_W_PIL,32603050,I,390005,1390005,Region,Valle,0,,0,1,FPCUSAWPIL,BODHS1989390005,1989,DHS,2129,2687,,,1
BOL,Llano,6665267,Current use of pill (all women),4.5,1,BO,Bolivia,1989,BO1989DHS,FP_CUSA_W_PIL,32603050,I,390009,1390009,Region,Llano,0,,0,1,FPCUSAWPIL,BODHS1989390009,1989,DHS,1691,2083,,,1
BOL,Altiplano,4463122,Current use of IUD (all women),2.6,1,BO,Bolivia,1989,BO1989DHS,FP_CUSA_W_IUD,32603060,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSAWIUD,BODHS1989390001,1989,DHS,4104,3153,,,1
BOL,Valle,3235224,Current use of IUD (all women),4.2,1,BO,Bolivia,1989,BO1989DHS,FP_CUSA_W_IUD,32603060,I,390005,1390005,Region,Valle,0,,0,1,FPCUSAWIUD,BODHS1989390005,1989,DHS,2129,2687,,,1
BOL,Llano,6665250,Current use of IUD (all women),3.2,1,BO,Bolivia,1989,BO1989DHS,FP_CUSA_W_IUD,32603060,I,390009,1390009,Region,Llano,0,,0,1,FPCUSAWIUD,BODHS1989390009,1989,DHS,1691,2083,,,1
BOL,Altiplano,4463117,Current use of injections (all women),0.1,1,BO,Bolivia,1989,BO1989DHS,FP_CUSA_W_INJ,32603070,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSAWINJ,BODHS1989390001,1989,DHS,4104,3153,,,1
BOL,Valle,3235226,Current use of injections (all women),0.4,1,BO,Bolivia,1989,BO1989DHS,FP_CUSA_W_INJ,32603070,I,390005,1390005,Region,Valle,0,,0,1,FPCUSAWINJ,BODHS1989390005,1989,DHS,2129,2687,,,1
BOL,Llano,6665257,Current use of injections (all women),1.3,1,BO,Bolivia,1989,BO1989DHS,FP_CUSA_W_INJ,32603070,I,390009,1390009,Region,Llano,0,,0,1,FPCUSAWINJ,BODHS1989390009,1989,DHS,1691,2083,,,1
BOL,Altiplano,4463119,"Current use of diaphragm, foam or jelly (all women)",0,1,BO,Bolivia,1989,BO1989DHS,FP_CUSA_W_DFJ,32603080,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSAWDFJ,BODHS1989390001,1989,DHS,4104,3153,,,1
BOL,Valle,3235228,"Current use of diaphragm, foam or jelly (all women)",0.1,1,BO,Bolivia,1989,BO1989DHS,FP_CUSA_W_DFJ,32603080,I,390005,1390005,Region,Valle,0,,0,1,FPCUSAWDFJ,BODHS1989390005,1989,DHS,2129,2687,,,1
BOL,Llano,6665259,"Current use of diaphragm, foam or jelly (all women)",0.2,1,BO,Bolivia,1989,BO1989DHS,FP_CUSA_W_DFJ,32603080,I,390009,1390009,Region,Llano,0,,0,1,FPCUSAWDFJ,BODHS1989390009,1989,DHS,1691,2083,,,1
BOL,Altiplano,4463118,Current use of condom (all women),0.1,1,BO,Bolivia,1989,BO1989DHS,FP_CUSA_W_MCN,32603100,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSAWMCN,BODHS1989390001,1989,DHS,4104,3153,,,1
BOL,Valle,3235227,Current use of condom (all women),0.4,1,BO,Bolivia,1989,BO1989DHS,FP_CUSA_W_MCN,32603100,I,390005,1390005,Region,Valle,0,,0,1,FPCUSAWMCN,BODHS1989390005,1989,DHS,2129,2687,,,1
BOL,Llano,6665258,Current use of condom (all women),0.3,1,BO,Bolivia,1989,BO1989DHS,FP_CUSA_W_MCN,32603100,I,390009,1390009,Region,Llano,0,,0,1,FPCUSAWMCN,BODHS1989390009,1989,DHS,1691,2083,,,1
BOL,Altiplano,961801,Married women currently using any modern method of contraception,6.4,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_MOD,32633020,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSMWMOD,BODHS1989390001,1989,DHS,2537,1914,,,1
BOL,Valle,5961951,Married women currently using any modern method of contraception,11.9,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_MOD,32633020,I,390005,1390005,Region,Valle,0,,0,1,FPCUSMWMOD,BODHS1989390005,1989,DHS,1311,1599,,,1
BOL,Llano,6802844,Married women currently using any modern method of contraception,26.3,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_MOD,32633020,I,390009,1390009,Region,Llano,0,,0,1,FPCUSMWMOD,BODHS1989390009,1989,DHS,1093,1382,,,1
BOL,Altiplano,961802,Married women currently using female sterilization,1.5,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_FST,32633030,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSMWFST,BODHS1989390001,1989,DHS,2537,1914,,,1
BOL,Valle,5961952,Married women currently using female sterilization,3.5,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_FST,32633030,I,390005,1390005,Region,Valle,0,,0,1,FPCUSMWFST,BODHS1989390005,1989,DHS,1311,1599,,,1
BOL,Llano,6802845,Married women currently using female sterilization,12.3,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_FST,32633030,I,390009,1390009,Region,Llano,0,,0,1,FPCUSMWFST,BODHS1989390009,1989,DHS,1093,1382,,,1
BOL,Altiplano,961803,Married women currently using male sterilization,0,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_MST,32633040,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSMWMST,BODHS1989390001,1989,DHS,2537,1914,,,1
BOL,Valle,5961953,Married women currently using male sterilization,0,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_MST,32633040,I,390005,1390005,Region,Valle,0,,0,1,FPCUSMWMST,BODHS1989390005,1989,DHS,1311,1599,,,1
BOL,Llano,6802856,Married women currently using male sterilization,0.1,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_MST,32633040,I,390009,1390009,Region,Llano,0,,0,1,FPCUSMWMST,BODHS1989390009,1989,DHS,1093,1382,,,1
BOL,Altiplano,961794,Married women currently using pill,0.4,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_PIL,32633050,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSMWPIL,BODHS1989390001,1989,DHS,2537,1914,,,1
BOL,Valle,5961949,Married women currently using pill,0.7,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_PIL,32633050,I,390005,1390005,Region,Valle,0,,0,1,FPCUSMWPIL,BODHS1989390005,1989,DHS,1311,1599,,,1
BOL,Llano,6802840,Married women currently using pill,6.7,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_PIL,32633050,I,390009,1390009,Region,Llano,0,,0,1,FPCUSMWPIL,BODHS1989390009,1989,DHS,1093,1382,,,1
BOL,Altiplano,961797,Married women currently using IUD,4,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_IUD,32633060,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSMWIUD,BODHS1989390001,1989,DHS,2537,1914,,,1
BOL,Valle,5961947,Married women currently using IUD,6.6,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_IUD,32633060,I,390005,1390005,Region,Valle,0,,0,1,FPCUSMWIUD,BODHS1989390005,1989,DHS,1311,1599,,,1
BOL,Llano,6802842,Married women currently using IUD,4.5,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_IUD,32633060,I,390009,1390009,Region,Llano,0,,0,1,FPCUSMWIUD,BODHS1989390009,1989,DHS,1093,1382,,,1
BOL,Altiplano,961795,Married women currently using injections,0.2,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_INJ,32633070,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSMWINJ,BODHS1989390001,1989,DHS,2537,1914,,,1
BOL,Valle,5961965,Married women currently using injections,0.6,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_INJ,32633070,I,390005,1390005,Region,Valle,0,,0,1,FPCUSMWINJ,BODHS1989390005,1989,DHS,1311,1599,,,1
BOL,Llano,6802841,Married women currently using injections,1.9,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_INJ,32633070,I,390009,1390009,Region,Llano,0,,0,1,FPCUSMWINJ,BODHS1989390009,1989,DHS,1093,1382,,,1
BOL,Altiplano,961798,"Married women currently using diaphragm, foam or jelly",0.1,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_DFJ,32633080,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSMWDFJ,BODHS1989390001,1989,DHS,2537,1914,,,1
BOL,Valle,5961948,"Married women currently using diaphragm, foam or jelly",0,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_DFJ,32633080,I,390005,1390005,Region,Valle,0,,0,1,FPCUSMWDFJ,BODHS1989390005,1989,DHS,1311,1599,,,1
BOL,Llano,6802858,"Married women currently using diaphragm, foam or jelly",0.3,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_DFJ,32633080,I,390009,1390009,Region,Llano,0,,0,1,FPCUSMWDFJ,BODHS1989390009,1989,DHS,1093,1382,,,1
BOL,Altiplano,961799,Married women currently using condom,0.2,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_MCN,32633100,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSMWMCN,BODHS1989390001,1989,DHS,2537,1914,,,1
BOL,Valle,5961957,Married women currently using condom,0.6,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_MCN,32633100,I,390005,1390005,Region,Valle,0,,0,1,FPCUSMWMCN,BODHS1989390005,1989,DHS,1311,1599,,,1
BOL,Llano,6802861,Married women currently using condom,0.5,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_MCN,32633100,I,390009,1390009,Region,Llano,0,,0,1,FPCUSMWMCN,BODHS1989390009,1989,DHS,1093,1382,,,1
BOL,Altiplano,6415472,Current use of any modern method of contraception (sexually active unmarried women),10.6,1,BO,Bolivia,1989,BO1989DHS,FP_CUSU_W_MOD,32663020,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSUWMOD,BODHS1989390001,1989,DHS,35,27,,,1
BOL,Valle,5588379,Current use of any modern method of contraception (sexually active unmarried women),12.4,1,BO,Bolivia,1989,BO1989DHS,FP_CUSU_W_MOD,32663020,I,390005,1390005,Region,Valle,0,,0,1,FPCUSUWMOD,BODHS1989390005,1989,DHS,26,41,,,1
BOL,Llano,6028317,Current use of any modern method of contraception (sexually active unmarried women),16.2,1,BO,Bolivia,1989,BO1989DHS,FP_CUSU_W_MOD,32663020,I,390009,1390009,Region,Llano,0,,0,1,FPCUSUWMOD,BODHS1989390009,1989,DHS,31,37,,,1
BOL,Altiplano,6415466,Current use of female sterilization (sexually active unmarried women),0,1,BO,Bolivia,1989,BO1989DHS,FP_CUSU_W_FST,32663030,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSUWFST,BODHS1989390001,1989,DHS,35,27,,,1
BOL,Valle,5588373,Current use of female sterilization (sexually active unmarried women),0,1,BO,Bolivia,1989,BO1989DHS,FP_CUSU_W_FST,32663030,I,390005,1390005,Region,Valle,0,,0,1,FPCUSUWFST,BODHS1989390005,1989,DHS,26,41,,,1
BOL,Llano,6028312,Current use of female sterilization (sexually active unmarried women),1.3,1,BO,Bolivia,1989,BO1989DHS,FP_CUSU_W_FST,32663030,I,390009,1390009,Region,Llano,0,,0,1,FPCUSUWFST,BODHS1989390009,1989,DHS,31,37,,,1
BOL,Altiplano,6415467,Current use of pill (sexually active unmarried women),0,1,BO,Bolivia,1989,BO1989DHS,FP_CUSU_W_PIL,32663050,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSUWPIL,BODHS1989390001,1989,DHS,35,27,,,1
BOL,Valle,5588374,Current use of pill (sexually active unmarried women),0,1,BO,Bolivia,1989,BO1989DHS,FP_CUSU_W_PIL,32663050,I,390005,1390005,Region,Valle,0,,0,1,FPCUSUWPIL,BODHS1989390005,1989,DHS,26,41,,,1
BOL,Llano,6028313,Current use of pill (sexually active unmarried women),4.5,1,BO,Bolivia,1989,BO1989DHS,FP_CUSU_W_PIL,32663050,I,390009,1390009,Region,Llano,0,,0,1,FPCUSUWPIL,BODHS1989390009,1989,DHS,31,37,,,1
BOL,Altiplano,6415471,Current use of IUD (sexually active unmarried women),10.6,1,BO,Bolivia,1989,BO1989DHS,FP_CUSU_W_IUD,32663060,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSUWIUD,BODHS1989390001,1989,DHS,35,27,,,1
BOL,Valle,5588429,Current use of IUD (sexually active unmarried women),1.1,1,BO,Bolivia,1989,BO1989DHS,FP_CUSU_W_IUD,32663060,I,390005,1390005,Region,Valle,0,,0,1,FPCUSUWIUD,BODHS1989390005,1989,DHS,26,41,,,1
BOL,Llano,6028322,Current use of IUD (sexually active unmarried women),4.5,1,BO,Bolivia,1989,BO1989DHS,FP_CUSU_W_IUD,32663060,I,390009,1390009,Region,Llano,0,,0,1,FPCUSUWIUD,BODHS1989390009,1989,DHS,31,37,,,1
BOL,Altiplano,6415477,Current use of injections (sexually active unmarried women),0,1,BO,Bolivia,1989,BO1989DHS,FP_CUSU_W_INJ,32663070,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSUWINJ,BODHS1989390001,1989,DHS,35,27,,,1
BOL,Valle,5588430,Current use of injections (sexually active unmarried women),0,1,BO,Bolivia,1989,BO1989DHS,FP_CUSU_W_INJ,32663070,I,390005,1390005,Region,Valle,0,,0,1,FPCUSUWINJ,BODHS1989390005,1989,DHS,26,41,,,1
BOL,Llano,6028323,Current use of injections (sexually active unmarried women),5.8,1,BO,Bolivia,1989,BO1989DHS,FP_CUSU_W_INJ,32663070,I,390009,1390009,Region,Llano,0,,0,1,FPCUSUWINJ,BODHS1989390009,1989,DHS,31,37,,,1
BOL,Altiplano,6415468,Current use of condom (sexually active unmarried women),0,1,BO,Bolivia,1989,BO1989DHS,FP_CUSU_W_MCN,32663100,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSUWMCN,BODHS1989390001,1989,DHS,35,27,,,1
BOL,Valle,5588375,Current use of condom (sexually active unmarried women),1.1,1,BO,Bolivia,1989,BO1989DHS,FP_CUSU_W_MCN,32663100,I,390005,1390005,Region,Valle,0,,0,1,FPCUSUWMCN,BODHS1989390005,1989,DHS,26,41,,,1
BOL,Llano,6028314,Current use of condom (sexually active unmarried women),0,1,BO,Bolivia,1989,BO1989DHS,FP_CUSU_W_MCN,32663100,I,390009,1390009,Region,Llano,0,,0,1,FPCUSUWMCN,BODHS1989390009,1989,DHS,31,37,,,1
BOL,Altiplano,2826017,Age specific fertility rate: 15-19,83,0,BO,Bolivia,1994,BO1994DHS,FE_FRTR_W_A15,11763010,I,390001,1390001,Region,Altiplano,0,,0,1,FEFRTRWA15,BODHS1994390001,1994,DHS,,,,,2
BOL,La Paz,2841393,Age specific fertility rate: 15-19,89,0,BO,Bolivia,1994,BO1994DHS,FE_FRTR_W_A15,11763010,I,390002,1390002,Region,..La Paz,0,,0,1,FEFRTRWA15,BODHS1994390002,1994,DHS,,,,,1
BOL,Oruro,2841439,Age specific fertility rate: 15-19,55,0,BO,Bolivia,1994,BO1994DHS,FE_FRTR_W_A15,11763010,I,390003,1390003,Region,..Oruro,0,,0,1,FEFRTRWA15,BODHS1994390003,1994,DHS,,,,,1
BOL,Potosí,2826015,Age specific fertility rate: 15-19,80,0,BO,Bolivia,1994,BO1994DHS,FE_FRTR_W_A15,11763010,I,390004,1390004,Region,Potosí,0,,0,1,FEFRTRWA15,BODHS1994390004,1994,DHS,,,,,1
BOL,Valle,2818415,Age specific fertility rate: 15-19,93,0,BO,Bolivia,1994,BO1994DHS,FE_FRTR_W_A15,11763010,I,390005,1390005,Region,Valle,0,,0,1,FEFRTRWA15,BODHS1994390005,1994,DHS,,,,,2
BOL,Chuquisaca,142632,Age specific fertility rate: 15-19,73,0,BO,Bolivia,1994,BO1994DHS,FE_FRTR_W_A15,11763010,I,390006,1390006,Region,..Chuquisaca,0,,0,1,FEFRTRWA15,BODHS1994390006,1994,DHS,,,,,1
BOL,Cochabamba,2818407,Age specific fertility rate: 15-19,86,0,BO,Bolivia,1994,BO1994DHS,FE_FRTR_W_A15,11763010,I,390007,1390007,Region,..Cochabamba,0,,0,1,FEFRTRWA15,BODHS1994390007,1994,DHS,,,,,1
BOL,Tarija,2833701,Age specific fertility rate: 15-19,134,0,BO,Bolivia,1994,BO1994DHS,FE_FRTR_W_A15,11763010,I,390008,1390008,Region,..Tarija,0,,0,1,FEFRTRWA15,BODHS1994390008,1994,DHS,,,,,1
BOL,Llano,202926,Age specific fertility rate: 15-19,114,0,BO,Bolivia,1994,BO1994DHS,FE_FRTR_W_A15,11763010,I,390009,1390009,Region,Llano,0,,0,1,FEFRTRWA15,BODHS1994390009,1994,DHS,,,,,2
BOL,Santa Cruz,2826053,Age specific fertility rate: 15-19,103,0,BO,Bolivia,1994,BO1994DHS,FE_FRTR_W_A15,11763010,I,390010,1390010,Region,..Santa Cruz,0,,0,1,FEFRTRWA15,BODHS1994390010,1994,DHS,,,,,1
BOL,Beni/Pando,2841451,Age specific fertility rate: 15-19,188,0,BO,Bolivia,1994,BO1994DHS,FE_FRTR_W_A15,11763010,I,390011,1390011,Region,..Beni/Pando,0,,0,1,FEFRTRWA15,BODHS1994390011,1994,DHS,,,,,1
BOL,Altiplano,5768858,Current use of any modern method of contraception (all women),7.6,1,BO,Bolivia,1994,BO1994DHS,FP_CUSA_W_MOD,32603020,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSAWMOD,BODHS1994390001,1994,DHS,4128,3866,,,2
BOL,La Paz,3569388,Current use of any modern method of contraception (all women),9,1,BO,Bolivia,1994,BO1994DHS,FP_CUSA_W_MOD,32603020,I,390002,1390002,Region,..La Paz,0,,0,1,FPCUSAWMOD,BODHS1994390002,1994,DHS,2773,2079,,,1
BOL,Oruro,6297096,Current use of any modern method of contraception (all women),6.7,1,BO,Bolivia,1994,BO1994DHS,FP_CUSA_W_MOD,32603020,I,390003,1390003,Region,..Oruro,0,,0,1,FPCUSAWMOD,BODHS1994390003,1994,DHS,522,957,,,1
BOL,Potosí,6803355,Current use of any modern method of contraception (all women),3.6,1,BO,Bolivia,1994,BO1994DHS,FP_CUSA_W_MOD,32603020,I,390004,1390004,Region,Potosí,0,,0,1,FPCUSAWMOD,BODHS1994390004,1994,DHS,833,830,,,1
BOL,Valle,4013627,Current use of any modern method of contraception (all women),10.7,1,BO,Bolivia,1994,BO1994DHS,FP_CUSA_W_MOD,32603020,I,390005,1390005,Region,Valle,0,,0,1,FPCUSAWMOD,BODHS1994390005,1994,DHS,2368,2568,,,2
BOL,Chuquisaca,142880,Current use of any modern method of contraception (all women),5.8,1,BO,Bolivia,1994,BO1994DHS,FP_CUSA_W_MOD,32603020,I,390006,1390006,Region,..Chuquisaca,0,,0,1,FPCUSAWMOD,BODHS1994390006,1994,DHS,479,730,,,1
BOL,Cochabamba,4380556,Current use of any modern method of contraception (all women),10.8,1,BO,Bolivia,1994,BO1994DHS,FP_CUSA_W_MOD,32603020,I,390007,1390007,Region,..Cochabamba,0,,0,1,FPCUSAWMOD,BODHS1994390007,1994,DHS,1494,834,,,1
BOL,Tarija,3352378,Current use of any modern method of contraception (all women),16.1,1,BO,Bolivia,1994,BO1994DHS,FP_CUSA_W_MOD,32603020,I,390008,1390008,Region,..Tarija,0,,0,1,FPCUSAWMOD,BODHS1994390008,1994,DHS,395,1004,,,1
BOL,Llano,197824,Current use of any modern method of contraception (all women),21.6,1,BO,Bolivia,1994,BO1994DHS,FP_CUSA_W_MOD,32603020,I,390009,1390009,Region,Llano,0,,0,1,FPCUSAWMOD,BODHS1994390009,1994,DHS,2107,2169,,,2
BOL,Santa Cruz,3227767,Current use of any modern method of contraception (all women),22.2,1,BO,Bolivia,1994,BO1994DHS,FP_CUSA_W_MOD,32603020,I,390010,1390010,Region,..Santa Cruz,0,,0,1,FPCUSAWMOD,BODHS1994390010,1994,DHS,1833,1509,,,1
BOL,Beni/Pando,6563419,Current use of any modern method of contraception (all women),17.6,1,BO,Bolivia,1994,BO1994DHS,FP_CUSA_W_MOD,32603020,I,390011,1390011,Region,..Beni/Pando,0,,0,1,FPCUSAWMOD,BODHS1994390011,1994,DHS,274,660,,,1
BOL,Altiplano,5768853,Current use of female sterilization (all women),0.9,1,BO,Bolivia,1994,BO1994DHS,FP_CUSA_W_FST,32603030,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSAWFST,BODHS1994390001,1994,DHS,4128,3866,,,2
BOL,La Paz,3569381,Current use of female sterilization (all women),1,1,BO,Bolivia,1994,BO1994DHS,FP_CUSA_W_FST,32603030,I,390002,1390002,Region,..La Paz,0,,0,1,FPCUSAWFST,BODHS1994390002,1994,DHS,2773,2079,,,1
BOL,Oruro,6297089,Current use of female sterilization (all women),0.6,1,BO,Bolivia,1994,BO1994DHS,FP_CUSA_W_FST,32603030,I,390003,1390003,Region,..Oruro,0,,0,1,FPCUSAWFST,BODHS1994390003,1994,DHS,522,957,,,1
BOL,Potosí,6803346,Current use of female sterilization (all women),0.6,1,BO,Bolivia,1994,BO1994DHS,FP_CUSA_W_FST,32603030,I,390004,1390004,Region,Potosí,0,,0,1,FPCUSAWFST,BODHS1994390004,1994,DHS,833,830,,,1
BOL,Valle,4013619,Current use of female sterilization (all women),2.6,1,BO,Bolivia,1994,BO1994DHS,FP_CUSA_W_FST,32603030,I,390005,1390005,Region,Valle,0,,0,1,FPCUSAWFST,BODHS1994390005,1994,DHS,2368,2568,,,2
BOL,Chuquisaca,142876,Current use of female sterilization (all women),1.4,1,BO,Bolivia,1994,BO1994DHS,FP_CUSA_W_FST,32603030,I,390006,1390006,Region,..Chuquisaca,0,,0,1,FPCUSAWFST,BODHS1994390006,1994,DHS,479,730,,,1
BOL,Cochabamba,4380544,Current use of female sterilization (all women),2.6,1,BO,Bolivia,1994,BO1994DHS,FP_CUSA_W_FST,32603030,I,390007,1390007,Region,..Cochabamba,0,,0,1,FPCUSAWFST,BODHS1994390007,1994,DHS,1494,834,,,1
BOL,Tarija,3352363,Current use of female sterilization (all women),4.2,1,BO,Bolivia,1994,BO1994DHS,FP_CUSA_W_FST,32603030,I,390008,1390008,Region,..Tarija,0,,0,1,FPCUSAWFST,BODHS1994390008,1994,DHS,395,1004,,,1
BOL,Llano,197819,Current use of female sterilization (all women),8,1,BO,Bolivia,1994,BO1994DHS,FP_CUSA_W_FST,32603030,I,390009,1390009,Region,Llano,0,,0,1,FPCUSAWFST,BODHS1994390009,1994,DHS,2107,2169,,,2
BOL,Santa Cruz,3227742,Current use of female sterilization (all women),7.8,1,BO,Bolivia,1994,BO1994DHS,FP_CUSA_W_FST,32603030,I,390010,1390010,Region,..Santa Cruz,0,,0,1,FPCUSAWFST,BODHS1994390010,1994,DHS,1833,1509,,,1
BOL,Beni/Pando,6563406,Current use of female sterilization (all women),9.4,1,BO,Bolivia,1994,BO1994DHS,FP_CUSA_W_FST,32603030,I,390011,1390011,Region,..Beni/Pando,0,,0,1,FPCUSAWFST,BODHS1994390011,1994,DHS,274,660,,,1
BOL,Altiplano,5768849,Current use of male sterilization (all women),0,1,BO,Bolivia,1994,BO1994DHS,FP_CUSA_W_MST,32603040,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSAWMST,BODHS1994390001,1994,DHS,4128,3866,,,2
