ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,231343,Under-five mortality rate,120,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1987,DHS,,,109,131,
GTM,213659,Neonatal mortality rate,26,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1995,DHS,,,21,30,
GTM,195563,Neonatal mortality rate,29,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1995,DHS,,,25,33,
GTM,195203,Postneonatal mortality rate,25,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1995,DHS,,,22,29,
GTM,218952,Postneonatal mortality rate,28,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1995,DHS,,,25,31,
GTM,195403,Infant mortality rate,51,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1995,DHS,,,45,57,
GTM,236569,Infant mortality rate,57,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1995,DHS,,,52,62,
GTM,197842,Child mortality rate,18,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1995,DHS,,,14,21,
GTM,212102,Child mortality rate,23,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1995,DHS,,,20,26,
GTM,210034,Under-five mortality rate,68,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1995,DHS,,,61,75,
GTM,192003,Under-five mortality rate,79,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1995,DHS,,,73,85,
GTM,224902,Neonatal mortality rate,23,0,GU,Guatemala,1999,GU1999DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1998-99,DHS,,,13,33,
GTM,207323,Neonatal mortality rate,26,0,GU,Guatemala,1999,GU1999DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1998-99,DHS,,,19,33,
GTM,188850,Postneonatal mortality rate,22,0,GU,Guatemala,1999,GU1999DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1998-99,DHS,,,16,28,
GTM,389865,Postneonatal mortality rate,23,0,GU,Guatemala,1999,GU1999DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1998-99,DHS,,,19,28,
GTM,227956,Infant mortality rate,45,0,GU,Guatemala,1999,GU1999DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1998-99,DHS,,,35,55,
GTM,197843,Infant mortality rate,49,0,GU,Guatemala,1999,GU1999DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1998-99,DHS,,,42,56,
GTM,212347,Child mortality rate,14,0,GU,Guatemala,1999,GU1999DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1998-99,DHS,,,8,20,
GTM,189656,Child mortality rate,16,0,GU,Guatemala,1999,GU1999DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1998-99,DHS,,,12,21,
GTM,242843,Under-five mortality rate,59,0,GU,Guatemala,1999,GU1999DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1998-99,DHS,,,48,70,
GTM,389860,Under-five mortality rate,65,0,GU,Guatemala,1999,GU1999DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1998-99,DHS,,,56,73,
GTM,197900,Neonatal mortality rate,17,0,GU,Guatemala,2015,GU2015DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2014-15,DHS,,,14,20,
GTM,392016,Neonatal mortality rate,18,0,GU,Guatemala,2015,GU2015DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2014-15,DHS,,,15,20,
GTM,219545,Postneonatal mortality rate,11,0,GU,Guatemala,2015,GU2015DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2014-15,DHS,,,8,13,
GTM,200748,Postneonatal mortality rate,12,0,GU,Guatemala,2015,GU2015DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2014-15,DHS,,,11,14,
GTM,234100,Infant mortality rate,28,0,GU,Guatemala,2015,GU2015DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2014-15,DHS,,,24,32,
GTM,195202,Infant mortality rate,30,0,GU,Guatemala,2015,GU2015DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2014-15,DHS,,,27,33,
GTM,233630,Child mortality rate,8,0,GU,Guatemala,2015,GU2015DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2014-15,DHS,,,6,10,
GTM,235414,Child mortality rate,9,0,GU,Guatemala,2015,GU2015DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2014-15,DHS,,,7,10,
GTM,391260,Under-five mortality rate,35,0,GU,Guatemala,2015,GU2015DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2014-15,DHS,,,31,40,
GTM,392008,Under-five mortality rate,39,0,GU,Guatemala,2015,GU2015DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2014-15,DHS,,,35,42,
