Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uzbekistan,UZB,2020,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,529999.971389771
Uzbekistan,UZB,2019,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,430000.007152557
Uzbekistan,UZB,2018,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,360000.014305115
Uzbekistan,UZB,2017,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,330000.013113022
Uzbekistan,UZB,2016,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,360000.014305115
Uzbekistan,UZB,2015,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,349999.994039536
Uzbekistan,UZB,2014,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,330000.013113022
Uzbekistan,UZB,2013,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,270000.010728836
Uzbekistan,UZB,2012,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,439999.997615814
Uzbekistan,UZB,2011,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,529999.971389771
Uzbekistan,UZB,2010,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,319999.992847443
Uzbekistan,UZB,2009,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,349999.994039536
Uzbekistan,UZB,2008,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,3519999.98092651
Uzbekistan,UZB,2007,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,360000.014305115
Uzbekistan,UZB,2006,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,400000.005960464
Uzbekistan,UZB,2005,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,300000.011920929
Uzbekistan,UZB,2004,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,270000.010728836
Uzbekistan,UZB,2003,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,319999.992847443
Uzbekistan,UZB,2002,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,209999.993443489
Uzbekistan,UZB,2001,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,50000.0007450581
Uzbekistan,UZB,2000,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Uzbekistan,UZB,1999,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Uzbekistan,UZB,1998,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Uzbekistan,UZB,1997,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Uzbekistan,UZB,1996,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Uzbekistan,UZB,1995,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Uzbekistan,UZB,1994,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,79999.9982118607
Uzbekistan,UZB,1993,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,109999.999403954
Uzbekistan,UZB,2021,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
Uzbekistan,UZB,2020,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,289999.99165535
Uzbekistan,UZB,2019,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,0
Uzbekistan,UZB,2018,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
Uzbekistan,UZB,2017,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,0
Uzbekistan,UZB,2016,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
Uzbekistan,UZB,2015,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,0
Uzbekistan,UZB,2012,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
Uzbekistan,UZB,2010,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,19999.9995529652
Uzbekistan,UZB,2006,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,19999.9995529652
Uzbekistan,UZB,2004,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,4969999.79019165
Uzbekistan,UZB,1997,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
Uzbekistan,UZB,2021,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,129999.995231628
Uzbekistan,UZB,2020,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,280000.001192093
Uzbekistan,UZB,2019,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,59999.9986588955
Uzbekistan,UZB,2018,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,0
Uzbekistan,UZB,2017,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,0
Uzbekistan,UZB,2015,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,19999.9995529652
Uzbekistan,UZB,2009,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,9999.99977648258
Uzbekistan,UZB,2008,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,9999.99977648258
Uzbekistan,UZB,2007,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,449999.988079071
Uzbekistan,UZB,2006,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,29999.9993294477
Uzbekistan,UZB,2005,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,860000.014305115
Uzbekistan,UZB,2004,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,759999.990463257
Uzbekistan,UZB,2003,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,469999.998807907
Uzbekistan,UZB,2002,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,509999.990463257
Uzbekistan,UZB,2001,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,330000.013113022
Uzbekistan,UZB,2000,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,170000.001788139
Uzbekistan,UZB,1999,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,109999.999403954
Uzbekistan,UZB,1998,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,140000.000596046
Uzbekistan,UZB,1997,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,9999.99977648258
Uzbekistan,UZB,2021,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,61990001.6784668
Uzbekistan,UZB,2020,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,52130001.0681152
Uzbekistan,UZB,2019,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,27319999.6948242
Uzbekistan,UZB,2018,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,27790000.9155273
Uzbekistan,UZB,2017,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,19819999.6948242
Uzbekistan,UZB,2016,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,12670000.0762939
Uzbekistan,UZB,2015,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,11800000.1907349
Uzbekistan,UZB,2014,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,7659999.84741211
Uzbekistan,UZB,2013,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,12180000.3051758
Uzbekistan,UZB,2012,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,3559999.94277954
Uzbekistan,UZB,2011,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,5829999.92370605
Uzbekistan,UZB,2010,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,6469999.79019165
Uzbekistan,UZB,2009,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,6099999.90463257
Uzbekistan,UZB,2008,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,10600000.3814697
Uzbekistan,UZB,2007,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,10359999.6566772
Uzbekistan,UZB,2006,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,12609999.6566772
Uzbekistan,UZB,2005,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,9180000.30517578
Uzbekistan,UZB,2004,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,3099999.90463257
Uzbekistan,UZB,2003,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,5079999.92370605
Uzbekistan,UZB,2002,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,7360000.1335144
Uzbekistan,UZB,2001,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,6110000.1335144
Uzbekistan,UZB,2000,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,10710000.038147
Uzbekistan,UZB,1999,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,16110000.6103516
Uzbekistan,UZB,1998,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,11729999.5422363
Uzbekistan,UZB,1997,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,11329999.9237061
Uzbekistan,UZB,1996,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,12779999.7329712
Uzbekistan,UZB,1995,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,8359999.65667725
Uzbekistan,UZB,1994,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,11149999.6185303
Uzbekistan,UZB,1993,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,2609999.89509583
Uzbekistan,UZB,2021,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,6650000.09536743
Uzbekistan,UZB,2020,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,7949999.80926514
Uzbekistan,UZB,2019,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,3549999.95231628
Uzbekistan,UZB,2018,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,3140000.10490417
Uzbekistan,UZB,2017,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,8109999.65667725
Uzbekistan,UZB,2016,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,5489999.77111816
Uzbekistan,UZB,2015,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,4849999.90463257
Uzbekistan,UZB,2014,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,4219999.79019165
Uzbekistan,UZB,2013,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,3380000.11444092
Uzbekistan,UZB,2012,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,2619999.88555908
Uzbekistan,UZB,2011,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,2180000.0667572
Uzbekistan,UZB,2010,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,1000000
Uzbekistan,UZB,2009,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,2119999.88555908
Uzbekistan,UZB,2008,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,4139999.8664856
Uzbekistan,UZB,2007,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,5050000.19073486
Uzbekistan,UZB,2006,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,3000000
Uzbekistan,UZB,2005,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,6599999.90463257
Uzbekistan,UZB,2004,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,9899999.61853027
Uzbekistan,UZB,2003,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,5869999.88555908
Uzbekistan,UZB,2002,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,3430000.0667572
Uzbekistan,UZB,2001,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,1279999.97138977
Uzbekistan,UZB,2000,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,839999.973773956
Uzbekistan,UZB,1999,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,730000.019073486
Uzbekistan,UZB,1998,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,79999.9982118607
Uzbekistan,UZB,1997,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,19999.9995529652
Uzbekistan,UZB,1996,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,129999.995231628
Uzbekistan,UZB,1995,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,460000.00834465
Uzbekistan,UZB,1994,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,1230000.01907349
Uzbekistan,UZB,1993,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,239999.994635582
Uzbekistan,UZB,2021,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,70000.0002980232
Uzbekistan,UZB,2020,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,70000.0002980232
Uzbekistan,UZB,2019,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,90000.0035762787
Uzbekistan,UZB,2018,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,70000.0002980232
Uzbekistan,UZB,2017,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,70000.0002980232
Uzbekistan,UZB,2016,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,119999.997317791
Uzbekistan,UZB,2015,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,109999.999403954
Uzbekistan,UZB,2014,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,39999.9991059303
Uzbekistan,UZB,2013,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,189999.997615814
Uzbekistan,UZB,2012,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,239999.994635582
Uzbekistan,UZB,2011,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,460000.00834465
Uzbekistan,UZB,2010,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,310000.002384186
Uzbekistan,UZB,2009,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,330000.013113022
Uzbekistan,UZB,2008,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,259999.990463257
Uzbekistan,UZB,2007,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,449999.988079071
Uzbekistan,UZB,2006,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,310000.002384186
Uzbekistan,UZB,2005,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,389999.985694885
Uzbekistan,UZB,2021,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,18959999.0844727
Uzbekistan,UZB,2020,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,28360000.6103516
Uzbekistan,UZB,2019,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,15380000.1144409
Uzbekistan,UZB,2018,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,15460000.038147
Uzbekistan,UZB,2017,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,15420000.0762939
Uzbekistan,UZB,2016,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,14710000.038147
Uzbekistan,UZB,2015,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9090000.15258789
Uzbekistan,UZB,2014,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,19750000
Uzbekistan,UZB,2013,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,32169998.1689453
Uzbekistan,UZB,2012,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,39419998.1689453
Uzbekistan,UZB,2011,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,16389999.3896484
Uzbekistan,UZB,2010,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,25040000.9155273
Uzbekistan,UZB,2009,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,32069999.6948242
