GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1980,1980,,AMR,Americas,,CHL,1980,1980,Chile,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,132.3 [121.7-142.9],132.30000,121.70000,142.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1981,1981,,AMR,Americas,,CHL,1981,1981,Chile,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,132.1 [122.4-141.8],132.10000,122.40000,141.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1982,1982,,AMR,Americas,,CHL,1982,1982,Chile,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,131.9 [122.9-140.6],131.90000,122.90000,140.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1983,1983,,AMR,Americas,,CHL,1983,1983,Chile,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,131.6 [123.3-139.7],131.60000,123.30000,139.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1984,1984,,AMR,Americas,,CHL,1984,1984,Chile,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,131.3 [123.5-138.9],131.30000,123.50000,138.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1997,1997,,AMR,Americas,,CHL,1997,1997,Chile,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,130.9 [125.1-136.6],130.90000,125.10000,136.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1998,1998,,AMR,Americas,,CHL,1998,1998,Chile,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,131.0 [125.5-136.5],131.00000,125.50000,136.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1999,1999,,AMR,Americas,,CHL,1999,1999,Chile,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,131.2 [126.0-136.5],131.20000,126.00000,136.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CHL,2000,2000,Chile,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,131.4 [126.4-136.4],131.40000,126.40000,136.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1980,1980,,AMR,Americas,,CHL,1980,1980,Chile,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,128.5 [117.7-139.0],128.50000,117.70000,139.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1981,1981,,AMR,Americas,,CHL,1981,1981,Chile,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,128.3 [118.4-138.2],128.30000,118.40000,138.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1982,1982,,AMR,Americas,,CHL,1982,1982,Chile,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,128.0 [118.9-137.3],128.00000,118.90000,137.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1995,1995,,AMR,Americas,,CHL,1995,1995,Chile,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,125.9 [119.7-131.8],125.90000,119.70000,131.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1996,1996,,AMR,Americas,,CHL,1996,1996,Chile,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,125.8 [119.8-131.6],125.80000,119.80000,131.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1997,1997,,AMR,Americas,,CHL,1997,1997,Chile,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,125.8 [119.9-131.3],125.80000,119.90000,131.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1998,1998,,AMR,Americas,,CHL,1998,1998,Chile,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,125.7 [120.0-131.2],125.70000,120.00000,131.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CHL,2008,2008,Chile,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,27.1 [26.1-28.0],27.10000,26.10000,28.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,AMR,Americas,,CHL,1985,1985,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.8 [27.0-45.1],35.80000,27.00000,45.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,AMR,Americas,,CHL,1990,1990,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.9 [26.0-42.6],33.90000,26.00000,42.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,AMR,Americas,,CHL,1991,1991,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.6 [25.7-42.1],33.60000,25.70000,42.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,AMR,Americas,,CHL,1992,1992,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.2 [25.5-41.7],33.20000,25.50000,41.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,AMR,Americas,,CHL,1977,1977,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,39.0 [26.9-51.5],39.00000,26.90000,51.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,AMR,Americas,,CHL,1994,1994,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,32.5 [25.1-40.7],32.50000,25.10000,40.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,28.6 [22.6-35.0],28.60000,22.60000,35.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CHL,2011,2011,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.6 [19.8-34.0],26.60000,19.80000,34.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.7 [17.6-34.5],25.70000,17.60000,34.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,AMR,Americas,,CHL,1989,1989,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,34.3 [26.3-43.0],34.30000,26.30000,43.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,AMR,Americas,,CHL,1997,1997,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,31.5 [24.3-39.2],31.50000,24.30000,39.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CHL,2004,2004,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.0 [22.9-35.5],29.00000,22.90000,35.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CHL,2012,2012,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.3 [19.2-34.0],26.30000,19.20000,34.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,AMR,Americas,,CHL,1983,1983,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,31.3 [23.0-40.4],31.30000,23.00000,40.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,AMR,Americas,,CHL,1981,1981,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,32.4 [23.2-42.2],32.40000,23.20000,42.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,AMR,Americas,,CHL,1982,1982,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,31.8 [23.1-41.2],31.80000,23.10000,41.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,AMR,Americas,,CHL,1989,1989,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.3 [21.5-35.7],28.30000,21.50000,35.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,AMR,Americas,,CHL,1979,1979,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,33.4 [23.3-44.3],33.40000,23.30000,44.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,AMR,Americas,,CHL,1986,1986,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.8 [22.3-37.8],29.80000,22.30000,37.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,AMR,Americas,,CHL,1988,1988,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.8 [21.7-36.3],28.80000,21.70000,36.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,AMR,Americas,,CHL,1995,1995,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.4 [19.4-32.0],25.40000,19.40000,32.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,AMR,Americas,,CHL,1997,1997,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.4 [18.7-30.6],24.40000,18.70000,30.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,AMR,Americas,,CHL,1998,1998,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.9 [18.4-29.9],23.90000,18.40000,29.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1999,1999,,AMR,Americas,,CHL,1999,1999,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.4 [18.1-29.3],23.40000,18.10000,29.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CHL,2000,2000,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.0 [17.7-28.7],23.00000,17.70000,28.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CHL,2003,2003,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.6 [16.8-26.9],21.60000,16.80000,26.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CHL,2004,2004,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.1 [16.4-26.3],21.10000,16.40000,26.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CHL,2011,2011,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.0 [13.2-23.6],18.00000,13.20000,23.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CHL,2012,2012,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.6 [12.6-23.5],17.60000,12.60000,23.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CHL,2013,2013,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.3 [12.0-23.5],17.30000,12.00000,23.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,AMR,Americas,,CHL,1975,1975,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.2 [22.6-48.7],35.20000,22.60000,48.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1978,1978,,AMR,Americas,,CHL,1978,1978,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.8 [23.2-45.0],33.80000,23.20000,45.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,AMR,Americas,,CHL,1985,1985,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,31.0 [23.0-39.7],31.00000,23.00000,39.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,AMR,Americas,,CHL,1986,1986,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.7 [22.8-39.2],30.70000,22.80000,39.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CHL,2015,2015,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.4 [17.6-36.2],26.40000,17.60000,36.20000,,,
