Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bahrain,BHR,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,21.5
Bahrain,BHR,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,11.5
Bahrain,BHR,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,20
Bahrain,BHR,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,14
Bahrain,BHR,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,9
Bahrain,BHR,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,81
Bahrain,BHR,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,81
Bahrain,BHR,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,81
Bahrain,BHR,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,81
Bahrain,BHR,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,81.1
Bahrain,BHR,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,82.2
Bahrain,BHR,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,83.2
Bahrain,BHR,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,84.3
Bahrain,BHR,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,85.3
Bahrain,BHR,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,86.4
Bahrain,BHR,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,87.4
Bahrain,BHR,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,88.5
Bahrain,BHR,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,89.5
Bahrain,BHR,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,90.6
Bahrain,BHR,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,91.6
Bahrain,BHR,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,92.7
Bahrain,BHR,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,93.7
Bahrain,BHR,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,94.8
Bahrain,BHR,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,95.8
Bahrain,BHR,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,96.9
Bahrain,BHR,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,97.9
Bahrain,BHR,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,99
Bahrain,BHR,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Bahrain,BHR,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.253164556962
Bahrain,BHR,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.3184713375796
Bahrain,BHR,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.3846153846154
Bahrain,BHR,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.4113110539846
Bahrain,BHR,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.3974358974359
Bahrain,BHR,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.5519897304236
Bahrain,BHR,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.694087403599
Bahrain,BHR,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.9338521400778
Bahrain,BHR,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.0779220779221
Bahrain,BHR,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.2207792207792
Bahrain,BHR,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.3950456323338
Bahrain,BHR,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.6141732283465
Bahrain,BHR,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.7763157894737
Bahrain,BHR,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.9210526315789
Bahrain,BHR,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,12.2133333333333
Bahrain,BHR,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,12.527027027027
Bahrain,BHR,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,12.6621621621622
Bahrain,BHR,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,12.986301369863
Bahrain,BHR,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,13.3055555555556
Bahrain,BHR,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,13.6478873239437
Bahrain,BHR,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,13.7887323943662
Bahrain,BHR,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,13.943661971831
Bahrain,BHR,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.0845070422535
Bahrain,BHR,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.0845070422535
Bahrain,BHR,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.0845070422535
Bahrain,BHR,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.0845070422535
Bahrain,BHR,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.0845070422535
Bahrain,BHR,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.0845070422535
Bahrain,BHR,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.0845070422535
Bahrain,BHR,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.0845070422535
Bahrain,BHR,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.4927536231884
Bahrain,BHR,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.4927536231884
Bahrain,BHR,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.4927536231884
Bahrain,BHR,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.4927536231884
Bahrain,BHR,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.4927536231884
Bahrain,BHR,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.4927536231884
Bahrain,BHR,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.4927536231884
Bahrain,BHR,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.4927536231884
Bahrain,BHR,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.4927536231884
Bahrain,BHR,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.4927536231884
Bahrain,BHR,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.4927536231884
Bahrain,BHR,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.4927536231884
Bahrain,BHR,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.4927536231884
Bahrain,BHR,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.4927536231884
Bahrain,BHR,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.4927536231884
Bahrain,BHR,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.4927536231884
Bahrain,BHR,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.4927536231884
Bahrain,BHR,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.4927536231884
Bahrain,BHR,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.4927536231884
Bahrain,BHR,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.4927536231884
Bahrain,BHR,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.4927536231884
Bahrain,BHR,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.4927536231884
Bahrain,BHR,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.4927536231884
Bahrain,BHR,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.4927536231884
Bahrain,BHR,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.4927536231884
Bahrain,BHR,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.4927536231884
Bahrain,BHR,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.4927536231884
Bahrain,BHR,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.4927536231884
Bahrain,BHR,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.4927536231884
Bahrain,BHR,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.4927536231884
Bahrain,BHR,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.4927536231884
Bahrain,BHR,2021,Arable land (hectares),AG.LND.ARBL.HA,2100
Bahrain,BHR,2020,Arable land (hectares),AG.LND.ARBL.HA,2100
Bahrain,BHR,2019,Arable land (hectares),AG.LND.ARBL.HA,2100
Bahrain,BHR,2018,Arable land (hectares),AG.LND.ARBL.HA,2100
Bahrain,BHR,2017,Arable land (hectares),AG.LND.ARBL.HA,2090
Bahrain,BHR,2016,Arable land (hectares),AG.LND.ARBL.HA,2090
Bahrain,BHR,2015,Arable land (hectares),AG.LND.ARBL.HA,2080
Bahrain,BHR,2014,Arable land (hectares),AG.LND.ARBL.HA,2080
Bahrain,BHR,2013,Arable land (hectares),AG.LND.ARBL.HA,2070
Bahrain,BHR,2012,Arable land (hectares),AG.LND.ARBL.HA,2070
Bahrain,BHR,2011,Arable land (hectares),AG.LND.ARBL.HA,2060
Bahrain,BHR,2010,Arable land (hectares),AG.LND.ARBL.HA,2060
Bahrain,BHR,2009,Arable land (hectares),AG.LND.ARBL.HA,2050
Bahrain,BHR,2008,Arable land (hectares),AG.LND.ARBL.HA,2050
Bahrain,BHR,2007,Arable land (hectares),AG.LND.ARBL.HA,2040
Bahrain,BHR,2006,Arable land (hectares),AG.LND.ARBL.HA,2040
Bahrain,BHR,2005,Arable land (hectares),AG.LND.ARBL.HA,2030
Bahrain,BHR,2004,Arable land (hectares),AG.LND.ARBL.HA,2030
Bahrain,BHR,2003,Arable land (hectares),AG.LND.ARBL.HA,2020
Bahrain,BHR,2002,Arable land (hectares),AG.LND.ARBL.HA,2020
Bahrain,BHR,2001,Arable land (hectares),AG.LND.ARBL.HA,2010
Bahrain,BHR,2000,Arable land (hectares),AG.LND.ARBL.HA,2010
Bahrain,BHR,1999,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1998,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1997,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1996,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1995,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1994,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1993,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1992,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1991,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1990,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1989,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1988,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1987,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1986,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1985,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1984,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1983,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1982,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1981,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1980,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1979,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1978,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1977,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1976,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1975,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1974,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1973,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1972,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1971,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1970,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1969,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1968,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1967,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1966,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1965,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1964,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1963,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1962,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,1961,Arable land (hectares),AG.LND.ARBL.HA,2000
Bahrain,BHR,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00143514674375455
Bahrain,BHR,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00142134961884141
Bahrain,BHR,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00140544563334734
Bahrain,BHR,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0014119165759006
Bahrain,BHR,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00143461780820601
Bahrain,BHR,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00148262596468229
Bahrain,BHR,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00152700672910754
Bahrain,BHR,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00158641298295979
Bahrain,BHR,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00164067868615719
Bahrain,BHR,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00168988006749724
Bahrain,BHR,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00169956199152364
Bahrain,BHR,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00169736619851769
Bahrain,BHR,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00173809384519773
Bahrain,BHR,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0018462763308275
Bahrain,BHR,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00196053557218807
Bahrain,BHR,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00210096799010485
Bahrain,BHR,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00225075145162381
