quadkey,latitude,longitude,rwi,error
12032013130002,47.7319340,27.7844238,-0.053,0.428
12032121210333,46.4454270,30.0476074,0.139,0.479
12032102010313,47.9089778,28.6413574,0.767,0.466
12032120031133,46.7473886,28.8171387,-0.269,0.489
12032120120231,46.7022016,28.9050293,-0.353,0.439
12032120112223,46.8075790,29.2126465,-0.622,0.424
12032102001010,47.9825679,28.3557129,-0.706,0.363
12032031113133,46.8677022,28.1140137,0.036,0.390
12032100220101,48.2173524,28.2458496,-0.672,0.428
12032102100330,47.8942472,28.9709473,-0.201,0.400
12032100222320,48.0119746,28.2238770,0.100,0.488
12032120033300,46.6117141,28.7512207,0.168,0.461
12032102223120,47.1224753,28.3996582,0.529,0.449
12032013011123,47.9384264,27.3669434,-0.005,0.405
12032011212003,48.3197335,27.1032715,0.304,0.460
12032102121023,47.7023679,29.0368652,0.338,0.354
12032013301112,47.4949360,27.7404785,0.007,0.464
12032102322130,47.1224753,28.9709473,-0.317,0.436
12032120231022,46.2634421,28.6633301,-0.588,0.446
12032102100201,47.9237042,28.8610840,0.108,0.417
12032102022332,47.5246195,28.2678223,-0.400,0.416
12032013312013,47.3760341,27.8503418,-0.339,0.384
12032122011031,46.0351088,28.7292480,-0.491,0.381
12032120002230,46.8226161,28.1799316,0.653,0.457
12032102001231,47.8942472,28.3776855,-0.675,0.408
12032102013000,47.8647734,28.6633301,-0.086,0.463
12032011230132,48.1734120,27.2131348,-0.618,0.419
12032013132120,47.5987548,27.8723145,0.446,0.450
12032013110003,47.9678583,27.8063965,-0.699,0.397
12032102300131,47.4800879,28.9929199,-0.211,0.442
12032102202011,47.3909115,28.2019043,0.163,0.465
12032013110000,47.9825679,27.7844238,0.415,0.453
12032122011120,46.0351088,28.7512207,0.112,0.422
12032120012012,46.8977386,28.5314941,0.159,0.455
12032011210223,48.3489476,27.1032715,0.512,0.435
12032013011020,47.9531444,27.2570801,0.580,0.476
12032011320312,48.1440974,27.5646973,0.301,0.455
12032120133003,46.6569768,29.3884277,0.499,0.454
12032102223203,47.0776036,28.3337402,-0.195,0.512
12032120133100,46.6720559,29.4543457,0.341,0.448
12032102033102,47.6135692,28.7512207,0.234,0.456
12032011313023,48.2905027,27.9821777,0.134,0.439
12032120111120,47.0027334,29.4543457,-0.903,0.339
12032013110230,47.8942472,27.8283691,-0.332,0.434
12032102323321,47.0626380,29.1247559,0.549,0.450
12032102322202,47.0776036,28.8391113,0.217,0.426
12032013330012,47.2568635,27.8283691,-0.145,0.392
12032011202201,48.2758810,26.7517090,-0.154,0.452
12032011230332,48.1147661,27.2131348,0.269,0.429
12032120120312,46.7172682,28.9709473,0.161,0.421
12032102233111,47.1523687,28.8171387,0.862,0.455
12032120133313,46.5966181,29.5202637,0.193,0.440
12032120132231,46.5815179,29.2565918,-0.274,0.467
12032011313123,48.2905027,28.0700684,-0.630,0.444
12032011212113,48.3197335,27.2351074,-0.454,0.474
12032011231200,48.1587568,27.2570801,-0.726,0.438
12032102010300,47.9237042,28.5754395,-0.256,0.443
12032013121302,47.6727852,27.6965332,-0.147,0.424
12032011320330,48.1294339,27.5646973,-0.639,0.459
12032102302222,47.2866814,28.8391113,0.192,0.452
12032102023332,47.5246195,28.4436035,-0.420,0.423
12032102013201,47.8057756,28.6853027,-0.320,0.423
12032011211302,48.3781449,27.3449707,0.057,0.484
12032120300123,46.5059539,28.9489746,-0.052,0.428
12032102002332,47.7614832,28.2678223,-0.742,0.362
12032013330122,47.2270289,27.8723145,-0.560,0.469
12032011332023,48.0560532,27.8063965,-0.273,0.449
12032120322123,46.1417822,28.9489746,-0.666,0.433
12032013310032,47.4652357,27.8283691,-0.215,0.406
12032120113322,46.8075790,29.4543457,0.709,0.479
12032100233211,48.0413646,28.7292480,-0.195,0.425
12032102033200,47.5691132,28.6633301,-0.166,0.489
12032122200032,45.5294403,28.1799316,-0.441,0.429
12032120123103,46.6569768,29.1247559,0.038,0.460
12032122023332,45.5909777,28.4436035,0.481,0.473
12032102102232,47.7614832,28.8830566,-0.412,0.464
12032100233210,48.0413646,28.7072754,0.481,0.419
12032102020130,47.7171530,28.2678223,0.180,0.464
12032102332022,47.1075223,29.1906738,-0.426,0.432
12032121203133,46.3848327,29.8718262,0.459,0.458
12032120030231,46.7022016,28.5534668,-0.380,0.464
12032102303212,47.3164824,29.0588379,0.213,0.485
12032102001213,47.9089778,28.3776855,-0.362,0.361
12032011231021,48.1880630,27.2790527,-0.028,0.434
12032121032212,46.5966181,29.9377441,0.592,0.399
12032011231310,48.1587568,27.3889160,0.095,0.445
12032013113303,47.7910157,28.0700684,-0.174,0.449
12032011221112,48.2027098,27.0373535,0.826,0.455
12032011321102,48.2027098,27.6965332,0.391,0.444
12032120003302,46.8376490,28.3996582,-0.362,0.455
12032013102123,47.8205313,27.5427246,-0.170,0.390
12032011301320,48.3635484,27.6965332,-0.156,0.452
12032102201310,47.4503793,28.4436035,0.013,0.467
12032120032323,46.5664135,28.5974121,-0.169,0.466
12032122100001,46.0656079,28.8610840,0.000,0.415
12032120210101,46.5513050,28.5974121,-0.443,0.424
12032100223303,48.0266717,28.4216309,-0.148,0.445
12032011332011,48.1000942,27.8503418,0.284,0.456
12032013312031,47.3611525,27.8503418,-0.287,0.435
12032122001221,45.9740599,28.3337402,-0.412,0.440
12032120202302,46.3545103,28.2238770,-0.568,0.422
12032011302322,48.2319908,27.5207520,0.333,0.484
12032121200210,46.4908285,29.5861816,-0.448,0.380
12032013130001,47.7467107,27.8063965,0.647,0.470
12032013333232,47.0476681,28.0041504,-0.793,0.440
12032102002012,47.8500303,28.1799316,-0.424,0.410
12032013132231,47.5394549,27.8503418,0.030,0.461
12032102033202,47.5542862,28.6633301,-0.751,0.422
12032102012213,47.7910157,28.5534668,-0.369,0.439
12032102222332,47.0476681,28.2678223,-0.216,0.422
12032121020231,46.7022016,29.6081543,0.374,0.473
12032120203110,46.4302847,28.4436035,0.708,0.481
12032120111001,47.0326941,29.3884277,-0.265,0.408
12032120322130,46.1570044,28.9709473,0.738,0.495
12032120100110,47.0326941,28.9709473,0.234,0.455
12032102020331,47.6579875,28.2897949,-0.394,0.377
12032102200332,47.4057848,28.2678223,-0.274,0.402
12032120203203,46.3545103,28.3337402,0.598,0.481
12032120233121,46.1570044,28.7731934,-0.645,0.376
12032121012022,46.8677022,29.8937988,-0.245,0.311
12032120103201,46.8526777,29.0368652,0.269,0.378
12032120300202,46.4756989,28.8391113,-0.070,0.453
12032120130123,46.7473886,29.3005371,0.065,0.417
12032120023000,46.6720559,28.3117676,0.814,0.483
12032013103332,47.7614832,27.7404785,-0.228,0.409
12032013303120,47.3611525,27.6965332,-0.222,0.375
12032120320200,46.2482494,28.8391113,0.836,0.509
12032120103013,46.8977386,29.0808105,0.054,0.459
12032013121201,47.6875786,27.6306152,-0.428,0.405
12032102100023,47.9384264,28.8610840,0.049,0.435
12032102210313,47.4355186,28.6413574,-0.465,0.450
12032102001220,47.8942472,28.3117676,0.624,0.439
12032120013122,46.8677022,28.7512207,0.066,0.466
12032120113301,46.8526777,29.4763184,0.805,0.426
12032120033100,46.6720559,28.7512207,-0.497,0.402
12032122020023,45.7751857,28.1579590,-0.337,0.483
12032120011111,47.0326941,28.8171387,1.175,0.451
12032122100013,46.0503604,28.9050293,0.087,0.419
12032122200210,45.5140454,28.1799316,-0.161,0.380
12032122022212,45.6217212,28.1799316,0.059,0.447
12032120002021,46.8827225,28.1579590,0.237,0.465
12032013112211,47.8057756,27.8503418,-0.217,0.411
12032122011023,46.0198528,28.6853027,0.318,0.438
12032102202113,47.3760341,28.2897949,-0.575,0.440
12032013103202,47.7910157,27.6086426,0.367,0.416
12032102030201,47.6875786,28.5095215,0.113,0.417
12032102223012,47.1374241,28.3557129,0.403,0.449
12032013130023,47.7023679,27.8063965,0.450,0.421
12032120122023,46.6268059,28.8610840,-0.372,0.443
12032102300220,47.4206538,28.8391113,-0.342,0.383
12032011331230,48.1294339,28.0041504,0.253,0.451
12032102203013,47.3760341,28.3776855,0.519,0.511
12032013130321,47.6579875,27.8942871,-0.653,0.362
12032120031333,46.6871309,28.8171387,0.600,0.454
12032102102333,47.7614832,28.9929199,1.129,0.458
12032013113101,47.8647734,28.0700684,-0.124,0.406
12032102001132,47.9384264,28.4436035,0.084,0.422
12032122020212,45.7445265,28.1799316,-0.274,0.429
12032011302301,48.2758810,27.5427246,0.011,0.368
12032121003132,46.8677022,29.8498535,0.299,0.351
12032120300301,46.4908285,28.9489746,-0.274,0.483
12032102230222,47.1673092,28.4875488,-0.272,0.520
12032122001322,45.9587871,28.3996582,0.030,0.431
12032013311203,47.4355186,27.9821777,-0.642,0.342
12032120113120,46.8827225,29.4543457,-0.167,0.459
12032102033113,47.6135692,28.8171387,0.540,0.479
12032102033032,47.5839361,28.7072754,-0.504,0.415
12032013321111,47.2717745,27.7624512,0.033,0.462
12032100223131,48.0707377,28.4655762,0.164,0.431
12032100221033,48.1734120,28.3776855,-0.625,0.369
12032013111212,47.9089778,28.0041504,-0.365,0.443
12032013123101,47.6283795,27.7185059,0.454,0.458
12032120121202,46.7172682,29.0148926,-0.728,0.447
12032120101331,46.9427616,29.1687012,-0.212,0.456
12032013301130,47.4800879,27.7404785,-0.316,0.449
12032102200312,47.4355186,28.2678223,-0.474,0.420
12032013330130,47.2419483,27.9162598,-0.310,0.451
12032013333333,47.0476681,28.1140137,-0.348,0.456
12032120130013,46.7774922,29.2565918,0.081,0.407
12032011323112,48.0854181,27.7404785,-0.526,0.405
12032120132313,46.5966181,29.3444824,-0.240,0.439
12032120222330,46.0960903,28.2678223,-0.258,0.478
12032011322102,48.0854181,27.5207520,-0.066,0.368
12032102322031,47.1224753,28.9050293,0.547,0.455
12032122003003,45.9282290,28.3337402,-0.233,0.415
12032121002102,46.8977386,29.6301270,0.184,0.507
12032102300230,47.4206538,28.8830566,-0.309,0.418
12032011313301,48.2758810,28.0700684,-0.790,0.402
12032100233220,48.0119746,28.6633301,0.368,0.451
12032102220130,47.2419483,28.2678223,-0.526,0.448
12032120301020,46.5210751,29.0148926,0.018,0.434
12032013121011,47.7467107,27.6745605,0.045,0.384
12032120012302,46.8376490,28.5754395,0.666,0.472
12032011212020,48.3051202,27.0812988,-0.507,0.440
12032011232112,48.0854181,27.2131348,-0.518,0.419
12032102230031,47.2419483,28.5534668,-0.384,0.449
12032120003103,46.8977386,28.4216309,-0.175,0.464
12032013123133,47.5839361,27.7624512,-0.266,0.438
12032121002212,46.8376490,29.5861816,0.939,0.450
12032102010123,47.9384264,28.5974121,0.051,0.457
12032013101102,47.9678583,27.6965332,0.794,0.467
12032102231322,47.1673092,28.7512207,0.195,0.457
12032013313002,47.3760341,27.9602051,-0.384,0.435
12032013313200,47.3313766,27.9602051,-0.446,0.457
12032102230020,47.2419483,28.4875488,-0.850,0.374
12032013130330,47.6579875,27.9162598,-0.098,0.372
12032102033013,47.6135692,28.7292480,-0.497,0.422
12032102231200,47.2121053,28.6633301,0.037,0.470
12032102002310,47.8057756,28.2678223,-0.351,0.381
12032100220301,48.1587568,28.2458496,-0.068,0.416
12032102001100,47.9825679,28.3996582,-0.485,0.407
12032102031333,47.6431856,28.8171387,-0.228,0.435
12032120110223,46.9277581,29.2126465,-0.085,0.459
12032102020033,47.7023679,28.2019043,-0.273,0.424
12032013112002,47.8500303,27.7844238,0.280,0.392
12032122022211,45.6370866,28.2019043,-0.342,0.346
12032011331332,48.1147661,28.0920410,-0.067,0.443
12032013100332,47.8795124,27.5646973,-0.193,0.366
12032102010030,47.9531444,28.5314941,-0.146,0.354
12032013120111,47.7467107,27.5866699,-0.216,0.459
12032102001221,47.8942472,28.3337402,-0.052,0.414
12032011321030,48.1880630,27.6525879,0.150,0.409
12032013333111,47.1523687,28.1140137,0.053,0.461
12032011303222,48.2319908,27.6086426,0.708,0.489
12032102103131,47.8352829,29.1687012,-0.101,0.322
12032103220022,47.2270289,29.5422363,0.006,0.328
12032102021032,47.7023679,28.3557129,-0.352,0.357
12032102210021,47.4800879,28.5095215,0.099,0.479
12032100220310,48.1587568,28.2678223,0.825,0.468
12032120011302,46.9577608,28.7512207,0.836,0.451
12032013123303,47.5542862,27.7185059,-0.179,0.464
12032102213131,47.3611525,28.8171387,0.841,0.416
12032122012311,45.8823602,28.6413574,0.262,0.478
12032011333333,47.9972733,28.1140137,0.071,0.464
12032120032011,46.6720559,28.5534668,-0.565,0.359
12032013300103,47.4949360,27.5427246,-0.474,0.462
12032120300221,46.4605650,28.8610840,0.040,0.459
12032013122020,47.5987548,27.4328613,-0.095,0.453
12032011331203,48.1440974,27.9821777,-0.282,0.434
12032120021200,46.7323305,28.3117676,-1.062,0.371
12032102322121,47.1224753,28.9489746,-0.233,0.468
12032011310032,48.4073256,27.8283691,-0.465,0.419
12032013122132,47.5839361,27.5646973,0.154,0.493
12032102121200,47.6875786,29.0148926,-0.217,0.413
12032122000313,45.9893284,28.2897949,-0.360,0.371
12032102222031,47.1224753,28.2019043,-0.320,0.426
12032120132212,46.5966181,29.2346191,0.318,0.478
12032102303120,47.3611525,29.1027832,0.113,0.405
12032121030012,46.7774922,29.9377441,0.072,0.407
12032011323203,48.0266717,27.6306152,0.415,0.450
12032011312330,48.2466251,27.9162598,-0.042,0.490
12032102021333,47.6431856,28.4655762,-0.210,0.427
12032013112231,47.7762515,27.8503418,0.318,0.433
12032121012231,46.8226161,29.9597168,0.081,0.378
12032121022102,46.6569768,29.6301270,-0.180,0.435
12032102032221,47.5394549,28.5095215,-0.090,0.434
12032011332130,48.0707377,27.9162598,0.015,0.440
12032120103000,46.9127504,29.0148926,0.847,0.454
12032013133111,47.6283795,28.1140137,-0.116,0.430
12032120103003,46.8977386,29.0368652,-0.205,0.414
12032102231003,47.2568635,28.6853027,-0.165,0.384
12032013100131,47.9531444,27.5866699,0.052,0.415
12032011221302,48.1440974,26.9934082,-0.364,0.455
12032120130210,46.7323305,29.2346191,0.089,0.333
12032120023302,46.5966181,28.3996582,0.472,0.484
12032011212322,48.2319908,27.1691895,-0.456,0.431
12032102331210,47.2121053,29.4104004,-0.359,0.333
12032102323211,47.0925650,29.0808105,0.797,0.423
12032100233320,48.0119746,28.7512207,-0.271,0.407
12032013112332,47.7614832,27.9162598,1.349,0.455
12032102323103,47.1374241,29.1247559,0.573,0.465
12032102231013,47.2568635,28.7292480,0.016,0.424
12032120320323,46.2026459,28.9489746,0.312,0.474
12032102001310,47.9237042,28.4436035,-0.176,0.369
12032121030210,46.7323305,29.9377441,-0.228,0.400
12032011320100,48.2173524,27.5207520,-0.077,0.378
12032102213022,47.3462667,28.6633301,-0.227,0.418
12032120221221,46.2178512,28.3337402,-0.335,0.466
12032102320121,47.2419483,28.9489746,-0.557,0.433
12032102011120,47.9531444,28.7512207,-0.350,0.387
12032013330200,47.2121053,27.7844238,0.692,0.464
12032120030201,46.7323305,28.5095215,0.505,0.458
12032120221202,46.2330524,28.3117676,0.780,0.465
12032102301103,47.4949360,29.1247559,-0.359,0.435
12032121023122,46.6268059,29.8059082,-0.645,0.449
12032120011233,46.9277581,28.7292480,-0.924,0.461
12032011312213,48.2612551,27.8503418,-0.327,0.447
12032102010233,47.8795124,28.5534668,-0.846,0.473
12032013031303,47.6727852,27.3669434,-0.314,0.461
12032102120310,47.6875786,28.9709473,-0.065,0.435
12032102333010,47.1523687,29.4104004,0.358,0.347
12032011203231,48.2466251,26.9714355,0.355,0.469
12032013330033,47.2270289,27.8503418,-0.480,0.420
12032102323132,47.1075223,29.1467285,-0.155,0.467
12032102032030,47.5987548,28.5314941,-0.386,0.424
12032120020323,46.6871309,28.2458496,-0.149,0.438
12032011322302,48.0266717,27.5207520,-0.050,0.455
12032120231021,46.2786307,28.6853027,-0.116,0.451
12032013312221,47.3015840,27.8063965,-0.767,0.414
12032010313310,48.2758810,26.6857910,0.550,0.454
12032120130310,46.7323305,29.3225098,-0.130,0.442
12032013313033,47.3462667,28.0261230,-0.176,0.420
12032011321210,48.1587568,27.6525879,0.056,0.486
12032102211201,47.4503793,28.6853027,-0.259,0.406
12032011213233,48.2319908,27.3229980,-0.059,0.439
12032011332132,48.0560532,27.9162598,-0.187,0.438
12032013031121,47.7171530,27.3669434,-0.294,0.343
12032011232123,48.0560532,27.1911621,-0.098,0.495
12032120300232,46.4454270,28.8830566,0.531,0.468
12032120100030,47.0027334,28.8830566,1.019,0.433
12032120233221,46.0960903,28.6853027,0.784,0.490
12032102303123,47.3462667,29.1247559,-0.058,0.461
12032102210113,47.4949360,28.6413574,0.259,0.429
12032011332200,48.0413646,27.7844238,-0.081,0.409
12032103202203,47.3164824,29.5642090,-0.015,0.397
12032100233202,48.0266717,28.6633301,0.112,0.458
12032102103020,47.8352829,29.0148926,-0.207,0.436
12032102122213,47.5542862,28.9050293,0.658,0.493
12032102231122,47.2270289,28.7512207,0.004,0.425
12032013330121,47.2419483,27.8942871,-0.322,0.450
12032011212223,48.2319908,27.1032715,-0.187,0.379
12032100220123,48.1734120,28.2458496,-0.345,0.433
12032011323131,48.0707377,27.7624512,-0.245,0.389
12032011333130,48.0707377,28.0920410,-0.455,0.376
12032102323020,47.1224753,29.0148926,0.789,0.452
12032120210313,46.4756989,28.6413574,0.768,0.465
12032013330022,47.2270289,27.7844238,0.891,0.481
12032120232200,46.1265558,28.4875488,0.041,0.416
12032013312101,47.3909115,27.8942871,-0.755,0.423
12032121210210,46.4908285,29.9377441,0.331,0.483
12032011312102,48.3197335,27.8723145,0.251,0.432
12032102000101,47.9825679,28.2458496,-0.319,0.430
12032011320131,48.1880630,27.5866699,-0.207,0.449
12032102013102,47.8500303,28.7512207,-0.491,0.443
12032013011320,47.8942472,27.3449707,-0.384,0.465
12032011213222,48.2319908,27.2570801,-0.456,0.451
12032011332313,48.0266717,27.9382324,-0.238,0.445
12032102322221,47.0626380,28.8610840,1.143,0.443
12032120021022,46.7473886,28.3117676,-0.378,0.458
12032120000312,46.9577608,28.2678223,-0.372,0.415
12032120120321,46.7022016,28.9489746,-0.454,0.451
12032120102102,46.8977386,28.9270020,-0.577,0.405
12032013101103,47.9678583,27.7185059,-0.521,0.443
12032122000100,46.0656079,28.2238770,0.492,0.470
12032011333230,48.0119746,28.0041504,-0.661,0.359
12032120023320,46.5815179,28.3996582,-0.128,0.463
12032011301323,48.3489476,27.7185059,-0.498,0.392
12032120021203,46.7172682,28.3337402,-0.301,0.420
12032121201132,46.5059539,29.8498535,0.239,0.450
12032102201023,47.4652357,28.3337402,0.380,0.449
12032011231313,48.1440974,27.4108887,0.036,0.490
12032121002202,46.8376490,29.5422363,0.093,0.431
12032121210200,46.4908285,29.8937988,-0.124,0.444
12032120021032,46.7473886,28.3557129,0.178,0.427
12032011210330,48.3635484,27.2131348,-0.136,0.440
12032102331222,47.1673092,29.3664551,0.124,0.463
12032102100121,47.9531444,28.9489746,-0.063,0.435
12032100220110,48.2173524,28.2678223,0.148,0.480
12032122010001,46.0656079,28.5095215,-0.118,0.467
12032120113122,46.8677022,29.4543457,-0.317,0.433
12032013313201,47.3313766,27.9821777,-0.292,0.454
12032011302213,48.2612551,27.4987793,-0.316,0.416
12032013301321,47.4206538,27.7185059,-0.251,0.441
12032102021003,47.7319340,28.3337402,-0.056,0.401
12032013301101,47.5097798,27.7185059,-0.748,0.419
12032011330202,48.1440974,27.7844238,-0.021,0.456
12032013122213,47.5542862,27.4987793,-0.128,0.512
12032122022232,45.5909777,28.1799316,0.076,0.458
12032120320322,46.2026459,28.9270020,0.131,0.470
12032013101100,47.9825679,27.6965332,0.257,0.440
12032013122231,47.5394549,27.4987793,-0.561,0.481
12032122002332,45.8364535,28.2678223,-0.397,0.376
12032121210320,46.4605650,29.9816895,0.423,0.462
12032122000212,45.9893284,28.1799316,-0.386,0.388
12032120100202,46.9577608,28.8391113,0.972,0.483
12032121023120,46.6418934,29.8059082,0.623,0.486
12032120302300,46.3696736,28.9270020,0.438,0.468
12032102300221,47.4206538,28.8610840,-0.132,0.477
12032121020012,46.7774922,29.5861816,-0.214,0.461
12032102003123,47.8205313,28.4216309,-0.210,0.427
12032011202200,48.2758810,26.7297363,0.559,0.454
12032120121231,46.7022016,29.0808105,-0.007,0.465
12032102302220,47.3015840,28.8391113,-0.386,0.390
12032120120123,46.7473886,28.9489746,0.251,0.444
