GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_LMI,2000,2000,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,10127,10127.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2002,2002,,AMR,Americas,,WB_LMI,2002,2002,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,10201,10201.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2003,2003,,AMR,Americas,,WB_LMI,2003,2003,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,9836,9836.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2004,2004,,AMR,Americas,,WB_LMI,2004,2004,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,9801,9801.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_LMI,2005,2005,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,9748,9748.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2006,2006,,AMR,Americas,,WB_LMI,2006,2006,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,9014,9014.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2007,2007,,AMR,Americas,,WB_LMI,2007,2007,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,8574,8574.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2008,2008,,AMR,Americas,,WB_LMI,2008,2008,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,9070,9070.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_LMI,2010,2010,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,8345,8345.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2011,2011,,AMR,Americas,,WB_LMI,2011,2011,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,8521,8521.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1992,1992,,AMR,Americas,,WB_LMI,1992,1992,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,9520,9520.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1995,1995,,AMR,Americas,,WB_LMI,1995,1995,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,14422,14422.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1998,1998,,AMR,Americas,,WB_LMI,1998,1998,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,10132,10132.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2001,2001,,AMR,Americas,,WB_LMI,2001,2001,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,10531,10531.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2009,2009,,AMR,Americas,,WB_LMI,2009,2009,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,8847,8847.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1996,1996,,AMR,Americas,,WB_LMI,1996,1996,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,1954,1954.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1997,1997,,AMR,Americas,,WB_LMI,1997,1997,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,1873,1873.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1999,1999,,AMR,Americas,,WB_LMI,1999,1999,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,1695,1695.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_LMI,2000,2000,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,1565,1565.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2002,2002,,AMR,Americas,,WB_LMI,2002,2002,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,1357,1357.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2003,2003,,AMR,Americas,,WB_LMI,2003,2003,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,1374,1374.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2004,2004,,AMR,Americas,,WB_LMI,2004,2004,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,1380,1380.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_LMI,2005,2005,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,1250,1250.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2006,2006,,AMR,Americas,,WB_LMI,2006,2006,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,1064,1064.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2007,2007,,AMR,Americas,,WB_LMI,2007,2007,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,861,861.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2008,2008,,AMR,Americas,,WB_LMI,2008,2008,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,893,893.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_LMI,2010,2010,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,630,630.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2011,2011,,AMR,Americas,,WB_LMI,2011,2011,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,643,643.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1995,1995,,AMR,Americas,,WB_LMI,1995,1995,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,1408,1408.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1998,1998,,AMR,Americas,,WB_LMI,1998,1998,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,1807,1807.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2001,2001,,AMR,Americas,,WB_LMI,2001,2001,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,1836,1836.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2009,2009,,AMR,Americas,,WB_LMI,2009,2009,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,699,699.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2012,2012,,AMR,Americas,,WB_LMI,2012,2012,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,571,571.00000,,,,,
TB_new_su,New cases: pulmonary smear unknown/not done,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2002,2002,,AMR,Americas,,WB_LMI,2002,2002,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,0,0.00000,,,,,
TB_new_su,New cases: pulmonary smear unknown/not done,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2003,2003,,AMR,Americas,,WB_LMI,2003,2003,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,0,0.00000,,,,,
TB_new_su,New cases: pulmonary smear unknown/not done,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2004,2004,,AMR,Americas,,WB_LMI,2004,2004,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,0,0.00000,,,,,
TB_new_su,New cases: pulmonary smear unknown/not done,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_LMI,2010,2010,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,0,0.00000,,,,,
TB_new_su,New cases: pulmonary smear unknown/not done,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2011,2011,,AMR,Americas,,WB_LMI,2011,2011,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,0,0.00000,,,,,
TB_new_su,New cases: pulmonary smear unknown/not done,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2001,2001,,AMR,Americas,,WB_LMI,2001,2001,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,0,0.00000,,,,,
TB_new_su,New cases: pulmonary smear unknown/not done,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2012,2012,,AMR,Americas,,WB_LMI,2012,2012,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,0,0.00000,,,,,
TB_new_oth,New cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2004,2004,,AMR,Americas,,WB_LMI,2004,2004,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,0,0.00000,,,,,
TB_new_oth,New cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_LMI,2010,2010,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,0,0.00000,,,,,
TB_new_oth,New cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2012,2012,,AMR,Americas,,WB_LMI,2012,2012,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,0,0.00000,,,,,
TB_ret_taf,Retreatment cases: treatment after failure (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1996,1996,,AMR,Americas,,WB_LMI,1996,1996,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,64,64.00000,,,,,
TB_ret_taf,Retreatment cases: treatment after failure (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1999,1999,,AMR,Americas,,WB_LMI,1999,1999,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,373,373.00000,,,,,
TB_ret_taf,Retreatment cases: treatment after failure (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_LMI,2000,2000,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,69,69.00000,,,,,
TB_ret_taf,Retreatment cases: treatment after failure (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2003,2003,,AMR,Americas,,WB_LMI,2003,2003,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,44,44.00000,,,,,
TB_ret_taf,Retreatment cases: treatment after failure (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2004,2004,,AMR,Americas,,WB_LMI,2004,2004,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,33,33.00000,,,,,
TB_ret_taf,Retreatment cases: treatment after failure (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_LMI,2005,2005,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,35,35.00000,,,,,
TB_ret_taf,Retreatment cases: treatment after failure (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2006,2006,,AMR,Americas,,WB_LMI,2006,2006,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,32,32.00000,,,,,
TB_ret_taf,Retreatment cases: treatment after failure (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2007,2007,,AMR,Americas,,WB_LMI,2007,2007,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,23,23.00000,,,,,
TB_ret_taf,Retreatment cases: treatment after failure (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2008,2008,,AMR,Americas,,WB_LMI,2008,2008,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,26,26.00000,,,,,
TB_ret_taf,Retreatment cases: treatment after failure (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_LMI,2010,2010,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,30,30.00000,,,,,
TB_ret_taf,Retreatment cases: treatment after failure (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2011,2011,,AMR,Americas,,WB_LMI,2011,2011,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,32,32.00000,,,,,
TB_ret_taf,Retreatment cases: treatment after failure (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2001,2001,,AMR,Americas,,WB_LMI,2001,2001,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,63,63.00000,,,,,
TB_ret_taf,Retreatment cases: treatment after failure (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2009,2009,,AMR,Americas,,WB_LMI,2009,2009,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,26,26.00000,,,,,
TB_ret_taf,Retreatment cases: treatment after failure (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2012,2012,,AMR,Americas,,WB_LMI,2012,2012,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,14,14.00000,,,,,
TB_ret_tad,Retreatment cases: treatment after default (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1996,1996,,AMR,Americas,,WB_LMI,1996,1996,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,210,210.00000,,,,,
TB_ret_tad,Retreatment cases: treatment after default (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_LMI,2000,2000,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,746,746.00000,,,,,
TB_ret_tad,Retreatment cases: treatment after default (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2003,2003,,AMR,Americas,,WB_LMI,2003,2003,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,213,213.00000,,,,,
TB_ret_tad,Retreatment cases: treatment after default (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2004,2004,,AMR,Americas,,WB_LMI,2004,2004,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,170,170.00000,,,,,
TB_ret_tad,Retreatment cases: treatment after default (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_LMI,2005,2005,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,190,190.00000,,,,,
TB_ret_tad,Retreatment cases: treatment after default (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2006,2006,,AMR,Americas,,WB_LMI,2006,2006,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,154,154.00000,,,,,
TB_ret_tad,Retreatment cases: treatment after default (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2007,2007,,AMR,Americas,,WB_LMI,2007,2007,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,104,104.00000,,,,,
TB_ret_tad,Retreatment cases: treatment after default (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2008,2008,,AMR,Americas,,WB_LMI,2008,2008,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,128,128.00000,,,,,
TB_ret_tad,Retreatment cases: treatment after default (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_LMI,2010,2010,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,112,112.00000,,,,,
TB_ret_tad,Retreatment cases: treatment after default (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2011,2011,,AMR,Americas,,WB_LMI,2011,2011,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,98,98.00000,,,,,
TB_ret_tad,Retreatment cases: treatment after default (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2001,2001,,AMR,Americas,,WB_LMI,2001,2001,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,290,290.00000,,,,,
TB_ret_tad,Retreatment cases: treatment after default (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2009,2009,,AMR,Americas,,WB_LMI,2009,2009,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,117,117.00000,,,,,
TB_ret_tad,Retreatment cases: treatment after default (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2012,2012,,AMR,Americas,,WB_LMI,2012,2012,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,86,86.00000,,,,,
TB_ret_oth,Retreatment cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1996,1996,,AMR,Americas,,WB_LMI,1996,1996,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,274,274.00000,,,,,
TB_ret_oth,Retreatment cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1999,1999,,AMR,Americas,,WB_LMI,1999,1999,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,373,373.00000,,,,,
TB_ret_oth,Retreatment cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_LMI,2000,2000,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,815,815.00000,,,,,
TB_ret_oth,Retreatment cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2002,2002,,AMR,Americas,,WB_LMI,2002,2002,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,273,273.00000,,,,,
TB_ret_oth,Retreatment cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2004,2004,,AMR,Americas,,WB_LMI,2004,2004,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,0,0.00000,,,,,
TB_ret_oth,Retreatment cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_LMI,2010,2010,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,115,115.00000,,,,,
TB_ret_oth,Retreatment cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2011,2011,,AMR,Americas,,WB_LMI,2011,2011,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,96,96.00000,,,,,
TB_ret_oth,Retreatment cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2001,2001,,AMR,Americas,,WB_LMI,2001,2001,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,353,353.00000,,,,,
TB_ret_oth,Retreatment cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2009,2009,,AMR,Americas,,WB_LMI,2009,2009,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,120,120.00000,,,,,
TB_ret_oth,Retreatment cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2012,2012,,AMR,Americas,,WB_LMI,2012,2012,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,127,127.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,1994,1994,,AMR,Americas,,WB_LMI,1994,1994,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,66,66.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,1995,1995,,AMR,Americas,,WB_LMI,1995,1995,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,62,62.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,1996,1996,,AMR,Americas,,WB_LMI,1996,1996,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,71,71.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,1997,1997,,AMR,Americas,,WB_LMI,1997,1997,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,77,77.00000,,,,,
