ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,761257,Unmet need for family planning,19.1,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1994,DHS,3788,3777,,,
ZWE,230494,Infant mortality rate,53,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1994,DHS,,,45,61,
ZWE,230702,Infant mortality rate,51,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1994,DHS,,,45,57,
ZWE,412030,Under-five mortality rate,77,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1994,DHS,,,67,87,
ZWE,213479,Under-five mortality rate,76,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1994,DHS,,,68,83,
ZWE,239281,Pregnancy-related mortality ratio,365,0,ZW,Zimbabwe,1994,ZW1994DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1994,DHS,,,251,480,
ZWE,118146,Antenatal care from a skilled provider,93.1,1,ZW,Zimbabwe,1994,ZW1994DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1994,DHS,2155,2218,,,
ZWE,681991,Antenatal care from a skilled provider,92.6,1,ZW,Zimbabwe,1994,ZW1994DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1994,DHS,1512,1554,,,
ZWE,10722,Antenatal visits for pregnancy: 4+ visits,74.5,1,ZW,Zimbabwe,1994,ZW1994DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1994,DHS,2155,2218,,,
ZWE,466881,Antenatal visits for pregnancy: 4+ visits,73.7,1,ZW,Zimbabwe,1994,ZW1994DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1994,DHS,1512,1554,,,
ZWE,12533,Assistance during delivery from a skilled provider,69.4,1,ZW,Zimbabwe,1994,ZW1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1994,DHS,2364,2438,,,
ZWE,567411,Assistance during delivery from a skilled provider,68.1,1,ZW,Zimbabwe,1994,ZW1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1994,DHS,1555,1600,,,
ZWE,536795,Measles vaccination received,86.3,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,1994,DHS,691,709,,,
ZWE,117331,Measles vaccination received,91.6,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,1994,DHS,739,767,,,
ZWE,20766,Children underweight,11.3,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1994,DHS,2026,2097,,,
ZWE,54093,Population using an improved water source,75.6,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1994,DHS,27949,28653,,,
ZWE,570131,Population with an improved sanitation facility,47.4,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1994,DHS,27949,28653,,,
ZWE,426066,Age specific fertility rate: 15-19,112,0,ZW,Zimbabwe,1999,ZW1999DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1999,DHS,,,,,
ZWE,352965,Married women currently using any method of contraception,53.5,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1999,DHS,3609,3553,,,
ZWE,614030,Unmet need for family planning,16.7,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1999,DHS,3609,3553,,,
ZWE,60232,Infant mortality rate,65,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1999,DHS,,,55,75,
ZWE,412103,Infant mortality rate,60,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1999,DHS,,,52,68,
ZWE,225039,Under-five mortality rate,102,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1999,DHS,,,89,116,
ZWE,218870,Under-five mortality rate,90,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1999,DHS,,,79,101,
ZWE,239099,Pregnancy-related mortality ratio,647,0,ZW,Zimbabwe,1999,ZW1999DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1999,DHS,,,473,822,
ZWE,511024,Antenatal care from a skilled provider,92.6,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1999,DHS,2018,2053,,,
ZWE,618889,Antenatal care from a skilled provider,93.1,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1999,DHS,2770,2818,,,
ZWE,169870,Antenatal care from a skilled provider,92.4,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1999,DHS,1431,1462,,,
ZWE,639760,Antenatal visits for pregnancy: 4+ visits,63.8,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1999,DHS,2018,2053,,,
ZWE,128627,Antenatal visits for pregnancy: 4+ visits,64.3,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1999,DHS,2770,2818,,,
ZWE,539587,Antenatal visits for pregnancy: 4+ visits,64.7,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1999,DHS,1431,1462,,,
ZWE,568387,Assistance during delivery from a skilled provider,72.8,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1999,DHS,2191,2235,,,
ZWE,27995,Assistance during delivery from a skilled provider,72.4,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1999,DHS,3559,3643,,,
ZWE,504781,Assistance during delivery from a skilled provider,73.1,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1999,DHS,1471,1504,,,
ZWE,36129,Measles vaccination received,79.1,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,1999,DHS,699,724,,,
ZWE,614969,Measles vaccination received,85.3,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,1999,DHS,669,679,,,
ZWE,297080,Children underweight,10.3,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1999,DHS,2935,3146,,,
ZWE,226641,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",44.5,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,1999,DHS,561,668,,,
ZWE,226560,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",73.7,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,1999,DHS,722,747,,,
ZWE,286876,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.85,2,ZW,Zimbabwe,1999,ZW1999DHS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,1999,DHS,,,,,
ZWE,286989,Net primary school attendance rate: Female,91.9,1,ZW,Zimbabwe,1999,ZW1999DHS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,1999,DHS,,,,,
ZWE,286993,Net primary school attendance rate: Male,90.5,1,ZW,Zimbabwe,1999,ZW1999DHS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,1999,DHS,,,,,
ZWE,286981,Net primary school attendance rate: Total,91.2,1,ZW,Zimbabwe,1999,ZW1999DHS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,1999,DHS,,,,,
ZWE,286990,Gender parity index for net primary school attendance,1.01,2,ZW,Zimbabwe,1999,ZW1999DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,1999,DHS,,,,,
ZWE,286984,Gender parity index for net secondary school attendance,0.95,2,ZW,Zimbabwe,1999,ZW1999DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,1999,DHS,,,,,
ZWE,715001,Population using an improved water source,79.3,1,ZW,Zimbabwe,1999,ZW1999DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1999,DHS,26666,27753,,,
ZWE,579728,Population with an improved sanitation facility,56.4,1,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1999,DHS,26666,27753,,,
ZWE,426119,Age specific fertility rate: 15-19,99,0,ZW,Zimbabwe,2005,ZW2005DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2005-06,DHS,,,,,
ZWE,353143,Married women currently using any method of contraception,60.2,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2005-06,DHS,5143,5118,,,
ZWE,755781,Unmet need for family planning,15.5,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2005-06,DHS,5143,5118,,,
ZWE,412182,Infant mortality rate,60,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2005-06,DHS,,,51,68,
ZWE,241292,Infant mortality rate,49,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2005-06,DHS,,,43,55,
ZWE,189694,Under-five mortality rate,82,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2005-06,DHS,,,72,93,
ZWE,412287,Under-five mortality rate,69,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2005-06,DHS,,,62,77,
ZWE,232993,Pregnancy-related mortality ratio,612,0,ZW,Zimbabwe,2005,ZW2005DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2005-06,DHS,,,458,767,
ZWE,156168,Antenatal care from a skilled provider,93.8,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2005-06,DHS,2983,2963,,,
ZWE,737586,Antenatal care from a skilled provider,94.3,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2005-06,DHS,4099,4073,,,
ZWE,612099,Antenatal care from a skilled provider,93.5,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2005-06,DHS,2144,2132,,,
ZWE,659620,Antenatal visits for pregnancy: 4+ visits,69,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2005-06,DHS,2983,2963,,,
ZWE,708236,Antenatal visits for pregnancy: 4+ visits,71.1,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2005-06,DHS,4099,4073,,,
ZWE,47962,Antenatal visits for pregnancy: 4+ visits,67.9,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2005-06,DHS,2144,2132,,,
ZWE,442251,Assistance during delivery from a skilled provider,67.4,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2005-06,DHS,3220,3217,,,
ZWE,684407,Assistance during delivery from a skilled provider,68.5,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2005-06,DHS,5231,5246,,,
ZWE,719086,Assistance during delivery from a skilled provider,66.4,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2005-06,DHS,2198,2192,,,
ZWE,197779,Measles vaccination received,65.6,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2005-06,DHS,1019,989,,,
ZWE,178119,Measles vaccination received,59.8,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2005-06,DHS,936,937,,,
ZWE,137776,Children underweight,13.2,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2005-06,DHS,4849,4907,,,
ZWE,577327,Children under 5 who slept under an insecticide-treated net (ITN),3.1,1,ZW,Zimbabwe,2005,ZW2005DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2005-06,DHS,4525,4539,,,
ZWE,612826,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",46.8,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2005-06,DHS,672,693,,,
ZWE,536788,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",73.3,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2005-06,DHS,1564,1542,,,
ZWE,715859,Comprehensive correct knowledge about AIDS among young women age 15-24 ,43.7,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2005-06,DHS,4104,4075,,,
ZWE,31151,Comprehensive correct knowledge about AIDS among young men age 15-24 ,45.6,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2005-06,DHS,3358,3413,,,
ZWE,226837,HIV prevalence among women,21.1,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2005-06,DHS,6947,7494,19.6,22.6,
ZWE,512887,HIV prevalence among men,14.5,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2005-06,DHS,5848,5306,13.2,15.9,
ZWE,163009,HIV prevalence among general population,18.1,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2005-06,DHS,12796,12800,16.9,19.3,
ZWE,287092,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.95,2,ZW,Zimbabwe,2005,ZW2005DHS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2005-06,DHS,,,,,
ZWE,287101,Net primary school attendance rate: Female,91.6,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,2005-06,DHS,,,,,
ZWE,287098,Net primary school attendance rate: Male,91.4,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,2005-06,DHS,,,,,
ZWE,287115,Net primary school attendance rate: Total,91.5,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,2005-06,DHS,,,,,
ZWE,287102,Gender parity index for net primary school attendance,1,2,ZW,Zimbabwe,2005,ZW2005DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2005-06,DHS,,,,,
ZWE,289627,Gender parity index for net secondary school attendance,1.01,2,ZW,Zimbabwe,2005,ZW2005DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2005-06,DHS,,,,,
ZWE,433778,Women who are literate,91.2,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2005-06,DHS,8907,8907,,,
ZWE,712781,Men who are literate,95.4,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2005-06,DHS,6863,6849,,,
ZWE,8627,Population using an improved water source,76.2,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2005-06,DHS,41323,41749,,,
ZWE,538423,Population with an improved sanitation facility,61.9,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2005-06,DHS,41323,41749,,,
ZWE,189802,Age specific fertility rate: 15-19,115,0,ZW,Zimbabwe,2010,ZW2010DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2010-11,DHS,,,,,
ZWE,190689,Married women currently using any method of contraception,58.5,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2010-11,DHS,5703,5578,,,
ZWE,190404,Unmet need for family planning,14.6,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2010-11,DHS,5703,5578,,,
ZWE,233197,Infant mortality rate,57,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2010-11,DHS,,,49,65,
ZWE,228342,Infant mortality rate,54,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2010-11,DHS,,,48,61,
ZWE,241183,Under-five mortality rate,84,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2010-11,DHS,,,75,94,
ZWE,412316,Under-five mortality rate,77,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2010-11,DHS,,,70,85,
ZWE,231348,Pregnancy-related mortality ratio,960,0,ZW,Zimbabwe,2010,ZW2010DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2010-11,DHS,,,778,1142,
ZWE,758009,Antenatal care from a skilled provider,88.5,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2010-11,DHS,3336,3315,,,
ZWE,7353,Antenatal care from a skilled provider,89.8,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2010-11,DHS,4426,4397,,,
ZWE,310284,Antenatal care from a skilled provider,87.2,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2010-11,DHS,2448,2437,,,
