Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tunisia,TUN,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.4079433615899
Tunisia,TUN,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.7834280089173
Tunisia,TUN,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.6383339497377
Tunisia,TUN,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.0716123176008
Tunisia,TUN,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.7509833287942
Tunisia,TUN,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.4954072068564
Tunisia,TUN,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.3892228646028
Tunisia,TUN,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.7735242165637
Tunisia,TUN,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.6689029150357
Tunisia,TUN,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.0625536978132
Tunisia,TUN,1979,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.0889554880333
Tunisia,TUN,1978,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.0361600905827
Tunisia,TUN,1977,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.6997884560564
Tunisia,TUN,1976,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.0031040254327
Tunisia,TUN,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,21.8268470218369
Tunisia,TUN,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,27.4950037902282
Tunisia,TUN,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.759450691678
Tunisia,TUN,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.3526358981472
Tunisia,TUN,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.115957019604
Tunisia,TUN,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,21.2072750928361
Tunisia,TUN,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.6608523535597
Tunisia,TUN,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.8313033391333
Tunisia,TUN,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.488999757475
Tunisia,TUN,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.9023340722389
Tunisia,TUN,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.1728068593866
Tunisia,TUN,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,21.2933366117531
Tunisia,TUN,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,24.8590621422555
Tunisia,TUN,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,24.2418772563177
Tunisia,TUN,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.4246612939445
Tunisia,TUN,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,21.7371270590946
Tunisia,TUN,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,21.5612673368113
Tunisia,TUN,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,21.2221002561288
Tunisia,TUN,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.4852071005917
Tunisia,TUN,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.5501765002522
Tunisia,TUN,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.3775510204081
Tunisia,TUN,2001,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,24.2143225141679
Tunisia,TUN,2000,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.6284289276807
Tunisia,TUN,1999,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.6361031518624
Tunisia,TUN,1998,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.051282051282
Tunisia,TUN,1997,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.9211935730679
Tunisia,TUN,1996,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,31.0487200660611
Tunisia,TUN,1995,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.8545738858483
Tunisia,TUN,1994,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,45.0980392156861
Tunisia,TUN,1993,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,48.4202792064658
Tunisia,TUN,1992,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,43.5546875000001
Tunisia,TUN,1991,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,37.0179948586119
Tunisia,TUN,1990,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,31.4939434724092
Tunisia,TUN,1989,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.3529411764706
Tunisia,TUN,1988,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,37.4805598755833
Tunisia,TUN,1987,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,41.2727272727273
Tunisia,TUN,1986,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,42.8571428571428
Tunisia,TUN,1985,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,36.2035225048923
Tunisia,TUN,1984,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,29.0526315789474
Tunisia,TUN,1983,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.2296650717703
Tunisia,TUN,1982,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.2686980609419
Tunisia,TUN,1981,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,24.1258741258741
Tunisia,TUN,1980,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.514403292181
Tunisia,TUN,1979,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.6795580110497
Tunisia,TUN,1978,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.3947368421053
Tunisia,TUN,1977,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.7407407407407
Tunisia,TUN,1976,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.7716535433071
Tunisia,TUN,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,22535861580.1005
Tunisia,TUN,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,18214924732.2089
Tunisia,TUN,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,14554048648.3764
Tunisia,TUN,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,17648075153.6356
Tunisia,TUN,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,18660743520.6407
Tunisia,TUN,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,22729160854.3352
Tunisia,TUN,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,21474201207.3059
Tunisia,TUN,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,22253743707.3855
Tunisia,TUN,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,26925589409.0447
Tunisia,TUN,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,26285342046.2765
Tunisia,TUN,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,26297854631.4031
Tunisia,TUN,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,25800845300.5316
Tunisia,TUN,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,24239835126.4496
Tunisia,TUN,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,20989428079.4653
Tunisia,TUN,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,26446471928.9583
Tunisia,TUN,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,20733466438.6101
Tunisia,TUN,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,16563851167.3334
Tunisia,TUN,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,14700948025.589
Tunisia,TUN,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,14180066374.0498
Tunisia,TUN,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11835850337.9362
Tunisia,TUN,2002,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10359185970.1773
Tunisia,TUN,2001,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10346055935.4284
Tunisia,TUN,2000,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9263262849.43036
Tunisia,TUN,1999,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9191342283.29364
Tunisia,TUN,1998,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9074183845.96808
Tunisia,TUN,1997,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,8696019109.48017
Tunisia,TUN,1996,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,8523658279.75584
Tunisia,TUN,1995,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,8810996563.57388
Tunisia,TUN,1994,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7571517425.74336
Tunisia,TUN,1993,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7166186518.77556
Tunisia,TUN,1992,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7236271812.45996
Tunisia,TUN,1991,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5736405463.50081
Tunisia,TUN,1990,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6038709677.41936
Tunisia,TUN,1989,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4853996497.49602
Tunisia,TUN,1988,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4245724305.76132
Tunisia,TUN,1987,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3492374760.53279
Tunisia,TUN,1986,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3367634480.26153
Tunisia,TUN,1985,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3205528288.35829
Tunisia,TUN,1984,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3559322035.8074
Tunisia,TUN,1983,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3562343470.90136
Tunisia,TUN,1982,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3778647768.53861
Tunisia,TUN,1981,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4031962746.4301
Tunisia,TUN,1980,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3765858285.44183
Tunisia,TUN,1979,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2932619867.59571
Tunisia,TUN,1978,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2152962029.98279
Tunisia,TUN,1977,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1927963636.61957
Tunisia,TUN,1976,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1730511344.48256
Tunisia,TUN,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.34711695385324
Tunisia,TUN,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.79022810281856
Tunisia,TUN,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.9046610525608
Tunisia,TUN,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.57521643145278
Tunisia,TUN,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.60048432043029
Tunisia,TUN,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.15195294500313
Tunisia,TUN,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.52662831694191
Tunisia,TUN,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.86734609329688
Tunisia,TUN,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.69798704223401
Tunisia,TUN,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.92429633217221
Tunisia,TUN,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.21764128453234
Tunisia,TUN,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.6796164248832
Tunisia,TUN,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.90986457005856
Tunisia,TUN,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.62609592573494
Tunisia,TUN,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.13393547743207
Tunisia,TUN,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.2910954959106
Tunisia,TUN,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.78928616872376
Tunisia,TUN,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.48884010245149
Tunisia,TUN,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.56551141166526
Tunisia,TUN,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.16086737266768
Tunisia,TUN,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.39795918367346
Tunisia,TUN,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.05821741370426
Tunisia,TUN,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.10723192019948
Tunisia,TUN,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.16618911174784
Tunisia,TUN,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.01098901098901
Tunisia,TUN,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.56924254016829
Tunisia,TUN,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.93641618497108
Tunisia,TUN,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.94214229867083
Tunisia,TUN,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.01089324618736
Tunisia,TUN,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.92285084496693
Tunisia,TUN,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.27343750000001
Tunisia,TUN,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.55526992287917
Tunisia,TUN,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.92193808882908
Tunisia,TUN,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.88235294117647
Tunisia,TUN,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.22083981337481
Tunisia,TUN,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.54545454545454
Tunisia,TUN,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.95488721804511
Tunisia,TUN,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.30332681017612
Tunisia,TUN,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.6421052631579
Tunisia,TUN,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.7846889952153
Tunisia,TUN,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.73684210526316
Tunisia,TUN,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.76923076923076
Tunisia,TUN,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.67901234567901
Tunisia,TUN,1979,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.0220994475138
Tunisia,TUN,1978,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5
Tunisia,TUN,1977,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.92592592592591
Tunisia,TUN,1976,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.43307086614174
Tunisia,TUN,2022,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,19317760020.6212
Tunisia,TUN,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,15618543788.9162
Tunisia,TUN,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,12438635427.5623
Tunisia,TUN,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,14699737598.4006
Tunisia,TUN,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,15556053698.7129
Tunisia,TUN,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,19679427963.2557
Tunisia,TUN,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,18463633401.0956
Tunisia,TUN,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,19177467660.7405
Tunisia,TUN,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,23525291943.3932
Tunisia,TUN,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,22981078072.8256
Tunisia,TUN,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,23101922348.4343
Tunisia,TUN,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,22623012537.4407
Tunisia,TUN,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,21005449210.5631
Tunisia,TUN,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,18117420525.4485
Tunisia,TUN,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,23193680380.3675
Tunisia,TUN,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,18023529717.8125
Tunisia,TUN,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,14202062320.3922
Tunisia,TUN,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,12594481412.0186
Tunisia,TUN,2004,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,12280376833.3155
Tunisia,TUN,2003,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,10296801733.3377
Tunisia,TUN,2002,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8980587076.80767
Tunisia,TUN,2001,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8996933021.71212
Tunisia,TUN,2000,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8093043615.71481
Tunisia,TUN,1999,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8014499778.70977
Tunisia,TUN,1998,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7875474763.44157
Tunisia,TUN,1997,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7514185172.06823
Tunisia,TUN,1996,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7279576060.06387
Tunisia,TUN,1995,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7458630716.36268
Tunisia,TUN,1994,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6210245785.15731
Tunisia,TUN,1993,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5810259944.04269
Tunisia,TUN,1992,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6078468322.46636
Tunisia,TUN,1991,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4894979473.568
Tunisia,TUN,1990,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5192789373.81404
Tunisia,TUN,1989,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4137694931.02525
Tunisia,TUN,1988,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3496135967.31966
Tunisia,TUN,1987,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2828654609.08392
Tunisia,TUN,1986,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2697633903.03673
Tunisia,TUN,1985,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2593182510.65695
Tunisia,TUN,1984,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2947865266.54573
Tunisia,TUN,1983,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2946520654.17813
Tunisia,TUN,1982,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3167495508.48375
Tunisia,TUN,1981,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3452785777.32965
Tunisia,TUN,1980,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3165790375.04028
Tunisia,TUN,1979,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2487314334.00945
Tunisia,TUN,1978,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1787727399.89642
Tunisia,TUN,1977,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1613241640.31529
Tunisia,TUN,1976,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1434318701.96331
Tunisia,TUN,2022,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3218101559.47931
Tunisia,TUN,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2596380943.29269
Tunisia,TUN,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2115413220.81409
Tunisia,TUN,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2948337555.23497
Tunisia,TUN,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3104689821.92781
Tunisia,TUN,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3049732891.07949
Tunisia,TUN,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3010567806.21034
Tunisia,TUN,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3076276046.645
Tunisia,TUN,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3400297465.65155
Tunisia,TUN,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3304263973.45083
Tunisia,TUN,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3195932282.96883
Tunisia,TUN,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3177832763.09092
Tunisia,TUN,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3234385915.88654
Tunisia,TUN,2009,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2872007554.01677
Tunisia,TUN,2008,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3252791548.59086
Tunisia,TUN,2007,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2709936720.7976
Tunisia,TUN,2006,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2361788846.94127
Tunisia,TUN,2005,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2106466613.57039
