Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Austria,AUT,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,38.7807559304036
Austria,AUT,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,36.3429578042884
Austria,AUT,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.3987414300312
Austria,AUT,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,37.7452745784015
Austria,AUT,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,37.723883008075
Austria,AUT,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.9431249577443
Austria,AUT,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,36.1290509630448
Austria,AUT,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,45.1560091640105
Austria,AUT,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,290276595868.616
Austria,AUT,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,264231441157.648
Austria,AUT,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,209817407901.88
Austria,AUT,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,231991681265.365
Austria,AUT,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,238933446815.815
Austria,AUT,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,212901579390.896
Austria,AUT,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,192377517364.133
Austria,AUT,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,188488818154.348
Austria,AUT,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,221641065666.951
Austria,AUT,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,216681002334.968
Austria,AUT,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,208352101892.48
Austria,AUT,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,219837854014.602
Austria,AUT,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,185620622249.927
Austria,AUT,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,171566654909.099
Austria,AUT,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,215522296067.527
Austria,AUT,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,192517910700.163
Austria,AUT,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,161499210428.508
Austria,AUT,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,148885319601.906
Austria,AUT,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.4568839481388
Austria,AUT,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.79756336929795
Austria,AUT,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.46964975475963
Austria,AUT,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.99688762262184
Austria,AUT,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.18370933258744
Austria,AUT,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.86997042688857
Austria,AUT,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.86177140483211
Austria,AUT,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.46900880924061
Austria,AUT,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.28081570829638
Austria,AUT,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.34346342325943
Austria,AUT,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.04684748561705
Austria,AUT,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.38694123405647
Austria,AUT,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.43903574863718
Austria,AUT,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.45110785276388
Austria,AUT,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.03478533015745
Austria,AUT,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.05932214469244
Austria,AUT,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.80642148202689
Austria,AUT,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.63245107102211
Austria,AUT,2022,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,215953610912.595
Austria,AUT,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,197436899206.926
Austria,AUT,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,154132854585.314
Austria,AUT,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,166187103924.268
Austria,AUT,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,174896031205.128
Austria,AUT,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,157049268473.218
Austria,AUT,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,142629088286.589
Austria,AUT,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,140783172244.142
Austria,AUT,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,166436117260.817
Austria,AUT,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,165642608225.103
Austria,AUT,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,164244304981.838
Austria,AUT,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,175314319193.275
Austria,AUT,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,146871813411.977
Austria,AUT,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,132493550933.868
Austria,AUT,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,170245763277.205
Austria,AUT,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,151479590866.774
Austria,AUT,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,126270197291.796
Austria,AUT,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,113094169446.216
Austria,AUT,2022,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,74322984956.0202
Austria,AUT,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,66794541950.7216
Austria,AUT,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,55684553316.566
Austria,AUT,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,65804577341.0977
Austria,AUT,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,64037415610.6867
Austria,AUT,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,55852310917.6779
Austria,AUT,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,49748429077.5434
Austria,AUT,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,47705645910.206
Austria,AUT,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,55204948406.1343
Austria,AUT,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,51038394109.8645
Austria,AUT,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,44107796910.6418
Austria,AUT,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,44523534821.3268
Austria,AUT,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,38748808837.9509
Austria,AUT,2009,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,39073103975.2305
Austria,AUT,2008,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,45276532790.3227
Austria,AUT,2007,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,41038319833.389
Austria,AUT,2006,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,35229013136.7123
Austria,AUT,2005,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,35791150155.6899
Austria,AUT,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,323301289282.821
Austria,AUT,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,301922909305.844
Austria,AUT,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,235483811520.49
Austria,AUT,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,265607468407.139
Austria,AUT,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,273060323554.826
Austria,AUT,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,244222362667.5
Austria,AUT,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,223567272066.841
Austria,AUT,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,209824886243.788
Austria,AUT,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,251643146627.26
Austria,AUT,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,243171571945.681
Austria,AUT,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,250915805937.489
Austria,AUT,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,267774534027.217
Austria,AUT,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,222175555581.096
Austria,AUT,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,208863236296.984
Austria,AUT,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,259697823914.356
Austria,AUT,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,239666448503.666
Austria,AUT,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,195871740832.388
Austria,AUT,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,176830729104.535
Austria,AUT,2022,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,29.2703173679467
Austria,AUT,2021,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,29.2610779012269
Austria,AUT,2020,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,29.1121112838211
Austria,AUT,2019,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,28.0576759994389
Austria,AUT,2018,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,28.4736911370293
Austria,AUT,2017,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,29.5244433440443
Austria,AUT,2016,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,29.701899800603
Austria,AUT,2015,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,30.5649807632336
Austria,AUT,2014,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,30.7634957005917
Austria,AUT,2013,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,31.2706987614187
Austria,AUT,2012,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,32.5395538505799
Austria,AUT,2011,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,33.5521791042327
Austria,AUT,2010,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,32.0481768575491
Austria,AUT,2009,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,28.1073489235574
Austria,AUT,2008,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,30.9855857170856
Austria,AUT,2007,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,30.2752109155373
Austria,AUT,2006,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,29.7345849814454
Austria,AUT,2005,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,24.188594299851
Austria,AUT,2022,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,14.8079900754869
Austria,AUT,2021,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,10.7992551918207
Austria,AUT,2020,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,8.05277562232576
Austria,AUT,2019,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,17.6116811805171
Austria,AUT,2018,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,18.4150644116896
Austria,AUT,2017,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,19.2802812728559
Austria,AUT,2016,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,19.642770157964
Austria,AUT,2015,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,19.5563070045305
Austria,AUT,2014,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,20.0974503972248
Austria,AUT,2013,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,20.0896799763303
Austria,AUT,2012,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,22.6417649358328
Austria,AUT,2011,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,23.7087635362572
Austria,AUT,2010,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,26.1176148681645
Austria,AUT,2009,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,27.7063043742425
Austria,AUT,2008,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,25.2630598796513
Austria,AUT,2007,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,25.7292195468355
Austria,AUT,2006,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,27.3409214152244
Austria,AUT,2005,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,26.0229454651164
Austria,AUT,2022,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,1735466574.98643
Austria,AUT,2021,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,3559433233.26126
Austria,AUT,2020,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,14424189369.1763
Austria,AUT,2019,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,15746437666.964
Austria,AUT,2018,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,13271147603.8829
Austria,AUT,2017,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,12470318849.2094
Austria,AUT,2016,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,14629297378.4151
Austria,AUT,2015,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,13910547484.2363
Austria,AUT,2014,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,14453038203.6758
Austria,AUT,2013,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,12196360238.8496
Austria,AUT,2012,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,9742491014.22154
Austria,AUT,2011,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,9636411469.57522
Austria,AUT,2010,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,12134112745.743
Austria,AUT,2009,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,14219475612.9926
Austria,AUT,2008,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,20361565740.6299
Austria,AUT,2007,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,18758629627.5829
Austria,AUT,2006,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,13594759429.9566
Austria,AUT,2005,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,10094027381.9189
Austria,AUT,2022,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-7124700277.04277
Austria,AUT,2021,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-36394989.1053597
Austria,AUT,2020,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,5116380354.88365
Austria,AUT,2019,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,4893333269.50751
Austria,AUT,2018,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,1400593549.84437
Austria,AUT,2017,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,1200586726.55442
Austria,AUT,2016,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,2946091923.18844
Austria,AUT,2015,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,2541879166.5296
Austria,AUT,2014,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,1029025516.6881
Austria,AUT,2013,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-1344818487.20424
Austria,AUT,2012,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-4061467922.28597
Austria,AUT,2011,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-5046857001.2716
Austria,AUT,2010,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-1840824214.2857
Austria,AUT,2009,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-676875227.139584
Austria,AUT,2008,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,2562692205.30155
Austria,AUT,2007,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,5333458548.84612
Austria,AUT,2006,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,3233274774.96124
Austria,AUT,2005,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,954203732.09102
Austria,AUT,2022,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,10459426046.3474
Austria,AUT,2021,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,9572003868.68688
Austria,AUT,2020,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,8962945639.39981
Austria,AUT,2019,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,8506744627.24558
Austria,AUT,2018,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,7760825846.94139
Austria,AUT,2017,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,6533569355.90922
Austria,AUT,2016,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5797510242.73542
Austria,AUT,2015,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5556536343.47046
Austria,AUT,2014,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,6538081847.65098
Austria,AUT,2013,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5808494925.71481
Austria,AUT,2012,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5015421887.46896
Austria,AUT,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,4476130944.08141
Austria,AUT,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3688627276.91197
Austria,AUT,2009,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3883571611.50616
Austria,AUT,2008,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,4165226367.31123
Austria,AUT,2007,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3567767446.00493
Austria,AUT,2006,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2986297544.09863
Austria,AUT,2005,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2243325417.53712
Austria,AUT,2022,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,12.5739717947731
Austria,AUT,2021,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,13.5986892647858
Austria,AUT,2020,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,13.7912547019199
Austria,AUT,2019,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,11.0970543777444
Austria,AUT,2018,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,10.2241382570308
Austria,AUT,2017,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,9.73401986516892
Austria,AUT,2016,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,9.43733678393792
Austria,AUT,2015,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,9.40601074442095
Austria,AUT,2014,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,9.52708378007971
Austria,AUT,2013,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,8.99450624198752
Austria,AUT,2012,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,8.66027089352987
Austria,AUT,2011,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,7.56017225794456
Austria,AUT,2010,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,6.99614039382862
Austria,AUT,2009,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,7.19586963550477
Austria,AUT,2008,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,6.60356644522692
Austria,AUT,2007,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,6.55075057851387
Austria,AUT,2006,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,6.55008230389136
Austria,AUT,2005,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.99282616763945
Austria,AUT,2022,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,45.0632982342668
Austria,AUT,2021,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,52.692943137361
Austria,AUT,2020,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,49.9645151288341
Austria,AUT,2019,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,42.3784963982581
Austria,AUT,2018,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,42.0905519494721
Austria,AUT,2017,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,41.2469255549542
Austria,AUT,2016,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,40.3100689946768
Austria,AUT,2015,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,39.7916722136132
Austria,AUT,2014,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,39.5974146826215
Austria,AUT,2013,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,37.7677073225273
Austria,AUT,2012,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,35.8431450453669
Austria,AUT,2011,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,33.9196705265421
Austria,AUT,2010,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,32.0739454479654
Austria,AUT,2009,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,34.0659557577456
Austria,AUT,2008,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,32.5904691571948
Austria,AUT,2007,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,32.4092388812263
Austria,AUT,2006,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,32.4593017006879
Austria,AUT,2005,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,40.1265015575726
Austria,AUT,2022,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,292012062443.602
Austria,AUT,2021,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,267790874390.909
Austria,AUT,2020,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,224241597271.056
Austria,AUT,2019,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,247738118932.329
Austria,AUT,2018,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,252204594419.698
Austria,AUT,2017,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,225371898240.105
Austria,AUT,2016,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,207006814742.548
Austria,AUT,2015,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,202399365638.584
Austria,AUT,2014,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,236094103870.627
Austria,AUT,2013,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,228877362573.818
