GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
P7_pubs,"Smoke-free pubs, bars and cafés (national legislation)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1238,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,SDN,2020,2020,Sudan,,,,,No,,,,,,
P7_pubs,"Smoke-free pubs, bars and cafés (national legislation)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1238,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SDN,2012,2012,Sudan,,,,,No,,,,,,
W_Group,Warn about the dangers of tobacco,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1221,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,SDN,2022,2022,Sudan,,,,,3,,,,,,
W_Group,Warn about the dangers of tobacco,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1221,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SDN,2008,2008,Sudan,,,,,2,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SDN,2007,2007,Sudan,,,,,No,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SDN,2012,2012,Sudan,,,,,No,,,,,,
E_Group,Enforce bans on tobacco advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/373,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SDN,2016,2016,Sudan,,,,,4,,,,,,
E_Group,Enforce bans on tobacco advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/373,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,SDN,2022,2022,Sudan,,,,,5,,,,,,
E_Group,Enforce bans on tobacco advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/373,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SDN,2008,2008,Sudan,,,,,4,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SDN,2018,2018,Sudan,,,,,No,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SDN,2008,2008,Sudan,,,,,No,,,,,,
O_Ins_other,Smoking cessation support is cost-covered in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,SDN,2020,2020,Sudan,,,,,Fully,,,,,,
O_Ins_other,Smoking cessation support is cost-covered in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SDN,2018,2018,Sudan,,,,,Not applicable,,,,,,
O_Quitline,Access to a toll-free quit line,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1288,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SDN,2007,2007,Sudan,,,,,No,,,,,,
M_Group,Monitor,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/339,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SDN,2016,2016,Sudan,,,,,3,,,,,,
O_Quitline,Access to a toll-free quit line,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1288,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,SDN,2020,2020,Sudan,,,,,No,,,,,,
O_Quitline,Access to a toll-free quit line,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1288,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SDN,2012,2012,Sudan,,,,,No,,,,,,
NTCP_govt_obj,Government objectives on tobacco control exist,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1303,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SDN,2008,2008,Sudan,,,,,Yes,,,,,,
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,SDN,2020,2020,Sudan,,,,,No,,,,,,
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SDN,2008,2008,Sudan,,,,,No,,,,,,
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SDN,2018,2018,Sudan,,,,,No,,,,,,
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,SDN,2022,2022,Sudan,,,,,No,,,,,,
P1_healthcare,Smoke-free health-care facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1232,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SDN,2014,2014,Sudan,,,,,No,,,,,,
P1_healthcare,Smoke-free health-care facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1232,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SDN,2007,2007,Sudan,,,,,No,,,,,,
O_Ins_off_hlth_prof,Smoking cessation support is cost-covered in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,SDN,2022,2022,Sudan,,,,,Not applicable,,,,,,
O_Ins_off_hlth_prof,Smoking cessation support is cost-covered in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SDN,2018,2018,Sudan,,,,,Not applicable,,,,,,
E_compl_e11,Compliance with ban on use of brand name of non-tobacco product for tobacco product (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,SDN,2022,2022,Sudan,,,,,10,10.00000,,,,,
O_Avail_community,Smoking cessation support is available in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1319,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SDN,2008,2008,Sudan,,,,,No,,,,,,
O_Avail_community,Smoking cessation support is available in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1319,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,SDN,2020,2020,Sudan,,,,,No,,,,,,
O_Avail_community,Smoking cessation support is available in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1319,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,SDN,2022,2022,Sudan,,,,,No,,,,,,
W-MM_Group,Anti-tobacco mass media campaigns,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2723,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SDN,2016,2016,Sudan,,,,,2,,,,,,
P8_pub_transp,Smoke-free public transport (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1239,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SDN,2010,2010,Sudan,,,,,No,,,,,,
P8_pub_transp,Smoke-free public transport (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1239,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SDN,2014,2014,Sudan,,,,,No,,,,,,
P8_pub_transp,Smoke-free public transport (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1239,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,SDN,2022,2022,Sudan,,,,,No,,,,,,
NTCP_agcy,National agency for tobacco control exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1308,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SDN,2018,2018,Sudan,,,,,Yes,,,,,,
NTCP_agcy,National agency for tobacco control exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1308,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SDN,2016,2016,Sudan,,,,,Yes,,,,,,
NTCP_agcy,National agency for tobacco control exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1308,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,SDN,2022,2022,Sudan,,,,,Yes,,,,,,
P_Group,Protect from tobacco smoke,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/341,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SDN,2014,2014,Sudan,,,,,2,,,,,,
O_Group,Offer help to quit tobacco use,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/343,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,SDN,2022,2022,Sudan,,,,,4,,,,,,
O_Group,Offer help to quit tobacco use,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/343,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SDN,2014,2014,Sudan,,,,,2,,,,,,
P_Group,Protect from tobacco smoke,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/341,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SDN,2010,2010,Sudan,,,,,2,,,,,,
P_Group,Protect from tobacco smoke,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/341,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SDN,2016,2016,Sudan,,,,,2,,,,,,
O_Avail_hosp,Smoking cessation support is available in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1243,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SDN,2016,2016,Sudan,,,,,No,,,,,,
O_Avail_hosp,Smoking cessation support is available in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1243,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,SDN,2022,2022,Sudan,,,,,No,,,,,,
O_Avail_other,Smoking cessation support is available in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1261,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SDN,2008,2008,Sudan,,,,,No,,,,,,
O_Avail_hlth_clin,Smoking cessation support is available in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1263,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SDN,2007,2007,Sudan,,,,,No,,,,,,
O_Avail_other,Smoking cessation support is available in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1261,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,SDN,2022,2022,Sudan,,,,,Yes in some,,,,,,
O_Avail_other,Smoking cessation support is available in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1261,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SDN,2018,2018,Sudan,,,,,No,,,,,,
O_Avail_hlth_clin,Smoking cessation support is available in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1263,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SDN,2012,2012,Sudan,,,,,No,,,,,,
P_compl_p5,Compliance with smoke-free indoor offices law (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,SDN,2022,2022,Sudan,,,,,Not applicable,,,,,,
O_Avail_other,Smoking cessation support is available in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1261,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SDN,2012,2012,Sudan,,,,,No,,,,,,
O_Avail_off_hlth_prof,Smoking cessation support is available in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1262,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SDN,2008,2008,Sudan,,,,,No,,,,,,
O_Avail_off_hlth_prof,Smoking cessation support is available in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1262,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SDN,2007,2007,Sudan,,,,,No,,,,,,
O_Avail_hlth_clin,Smoking cessation support is available in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1263,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SDN,2018,2018,Sudan,,,,,Yes in some,,,,,,
P_compl_p7,Compliance with smoke-free pubs and bars law (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,SDN,2022,2022,Sudan,,,,,Not applicable,,,,,,
O_Ins_community,Smoking cessation support is cost-covered in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SDN,2007,2007,Sudan,,,,,Not applicable,,,,,,
O_Ins_community,Smoking cessation support is cost-covered in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,SDN,2022,2022,Sudan,,,,,Not applicable,,,,,,
O_Ins_hlth_clin,Smoking cessation support is cost-covered in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SDN,2007,2007,Sudan,,,,,Not applicable,,,,,,
O_Ins_hlth_clin,Smoking cessation support is cost-covered in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SDN,2014,2014,Sudan,,,,,Not applicable,,,,,,
O_Ins_hlth_clin,Smoking cessation support is cost-covered in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SDN,2018,2018,Sudan,,,,,No,,,,,,
O_Ins_hlth_clin,Smoking cessation support is cost-covered in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SDN,2010,2010,Sudan,,,,,Not applicable,,,,,,
P5_indoor_off,Smoke-free indoor offices (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1236,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SDN,2018,2018,Sudan,,,,,No,,,,,,
P5_indoor_off,Smoke-free indoor offices (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1236,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SDN,2008,2008,Sudan,,,,,No,,,,,,
P5_indoor_off,Smoke-free indoor offices (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1236,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SDN,2014,2014,Sudan,,,,,No,,,,,,
P5_indoor_off,Smoke-free indoor offices (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1236,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,SDN,2022,2022,Sudan,,,,,No,,,,,,
O_Ins_hosp,Smoking cessation support is cost-covered in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SDN,2007,2007,Sudan,,,,,Not applicable,,,,,,
O_Ins_hosp,Smoking cessation support is cost-covered in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SDN,2016,2016,Sudan,,,,,Not applicable,,,,,,
P3_universities,Smoke-free universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1234,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SDN,2016,2016,Sudan,,,,,No,,,,,,
NTCP_govt_exp,Annual budget for tobacco control in currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1289,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SDN,2014,2014,Sudan,,,,,960 000,960000.00000,,,,,
NTCP_budget_year,Budget year,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1294,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SDN,2018,2018,Sudan,,,,,2008,,,,,,
NTCP_budget_year,Budget year,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1294,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SDN,2014,2014,Sudan,,,,,2008,,,,,,
NTCP_govt_obj,Government objectives on tobacco control exist,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1303,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,SDN,2020,2020,Sudan,,,,,Yes,,,,,,
P14_funds_for_enforce,Dedicated funds for enforcement of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1323,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SDN,2008,2008,Sudan,,,,,Not applicable,,,,,,
P_count_places_sf,Number of places smoke-free (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1312,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SDN,2018,2018,Sudan,,,,,0,0.00000,,,,,
P11_fines_any,Fines for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1324,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SDN,2010,2010,Sudan,,,,,Not applicable,,,,,,
P11_fines_any,Fines for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1324,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SDN,2018,2018,Sudan,,,,,Not applicable,,,,,,
P13_fines_smoker,Fines on the patrons of establishments for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1326,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SDN,2008,2008,Sudan,,,,,Not applicable,,,,,,
P11_fines_any,Fines for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1324,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SDN,2016,2016,Sudan,,,,,Not applicable,,,,,,
P11_fines_any,Fines for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1324,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SDN,2014,2014,Sudan,,,,,Not applicable,,,,,,
P13_fines_smoker,Fines on the patrons of establishments for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1326,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,SDN,2020,2020,Sudan,,,,,Not applicable,,,,,,
P15_complaints,Citizen complaints and investigations of violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1322,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,SDN,2020,2020,Sudan,,,,,Not applicable,,,,,,
P13_fines_smoker,Fines on the patrons of establishments for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1326,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SDN,2016,2016,Sudan,,,,,Not applicable,,,,,,
P15_complaints,Citizen complaints and investigations of violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1322,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SDN,2016,2016,Sudan,,,,,Not applicable,,,,,,
P_count_places_sf,Number of places smoke-free (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1312,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SDN,2007,2007,Sudan,,,,,0,0.00000,,,,,
P10_subnat_auth_exists,Subnational smoke-free legislation authority exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1241,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SDN,2007,2007,Sudan,,,,,Yes,,,,,,
P14_funds_for_enforce,Dedicated funds for enforcement of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1323,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SDN,2014,2014,Sudan,,,,,Not applicable,,,,,,
P14_funds_for_enforce,Dedicated funds for enforcement of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1323,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SDN,2007,2007,Sudan,,,,,Not applicable,,,,,,
P13_fines_smoker,Fines on the patrons of establishments for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1326,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SDN,2007,2007,Sudan,,,,,Not applicable,,,,,,
P15_complaints,Citizen complaints and investigations of violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1322,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SDN,2007,2007,Sudan,,,,,Not applicable,,,,,,
P12_fines_establishment,Fines on the establishment for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1325,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SDN,2007,2007,Sudan,,,,,Not applicable,,,,,,
P11_fines_any,Fines for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1324,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SDN,2007,2007,Sudan,,,,,Not applicable,,,,,,
P14_funds_for_enforce,Dedicated funds for enforcement of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1323,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SDN,2010,2010,Sudan,,,,,Not applicable,,,,,,
O_NRT_where,Nicotine replacement therapy - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,SDN,2022,2022,Sudan,,,,,Not applicable,,,,,,
O_NRT_sold,Nicotine replacement therapy - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,SDN,2020,2020,Sudan,,,,,No,,,,,,
O_Cytisine_where,Cytisine - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,SDN,2020,2020,Sudan,,,,,Not applicable,,,,,,
O_Cytisine_ins,Cytisine - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,SDN,2020,2020,Sudan,,,,,Not applicable,,,,,,
O_Bup_where,Bupropion - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,SDN,2020,2020,Sudan,,,,,Not applicable,,,,,,
O_Varen_sold,Varenicline - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,SDN,2020,2020,Sudan,,,,,No,,,,,,
O_Varen_where,Varenicline - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,SDN,2020,2020,Sudan,,,,,Not applicable,,,,,,
O_Varen_ins,Varenicline - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,SDN,2020,2020,Sudan,,,,,Not applicable,,,,,,
O_Bup_sold,Bupropion - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,SDN,2020,2020,Sudan,,,,,No,,,,,,
