GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,SUR,2009,2009,Suriname,,FMLE,Female,,GHE110,Cardiovascular diseases,,468 [360-589],468.01660,360.44990,588.91640,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,SUR,2012,2012,Suriname,,MLE,Male,,GHE110,Cardiovascular diseases,,554 [433-699],554.37630,433.30170,698.92160,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,SUR,2000,2000,Suriname,,MLE,Male,,GHE110,Cardiovascular diseases,,496 [394-614],495.93990,393.56710,613.68100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,SUR,2006,2006,Suriname,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,1016 [797-1265],1015.74000,796.65550,1265.34800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,SUR,2005,2005,Suriname,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,1020 [801-1269],1020.11100,800.54760,1268.83100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,SUR,2015,2015,Suriname,,MLE,Male,,GHE110,Cardiovascular diseases,,618 [465-799],617.88490,465.43630,799.32260,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,SUR,2012,2012,Suriname,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,1034 [796-1311],1033.85700,795.85100,1310.99100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,SUR,2000,2000,Suriname,,FMLE,Female,,GHE110,Cardiovascular diseases,,427 [330-537],426.99220,329.53710,537.31570,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,SUR,2015,2015,Suriname,,FMLE,Female,,GHE110,Cardiovascular diseases,,529 [385-696],528.84420,384.85230,696.11110,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,SUR,2008,2008,Suriname,,FMLE,Female,,GHE110,Cardiovascular diseases,,465 [359-586],465.14420,358.52650,585.50120,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,SUR,2009,2009,Suriname,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,1002 [783-1251],1002.19600,783.24730,1251.41400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,SUR,2011,2011,Suriname,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,1010 [785-1270],1009.82300,784.96950,1270.32200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,SUR,2011,2011,Suriname,,MLE,Male,,GHE110,Cardiovascular diseases,,540 [426-674],539.57550,425.52910,673.93590,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,SUR,2017,2017,Suriname,,MLE,Male,,GHE110,Cardiovascular diseases,,710 [510-950],709.50330,510.22520,949.83610,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,SUR,2007,2007,Suriname,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,1013 [793-1265],1012.96000,793.09230,1264.68800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,SUR,2010,2010,Suriname,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,1004 [783-1256],1003.84100,783.46970,1256.42200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,SUR,2016,2016,Suriname,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,1227 [890-1627],1227.37900,889.67310,1626.84900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,SUR,2019,2019,Suriname,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,1524 [1042-2114],1524.37500,1041.54100,2114.36200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,SUR,2014,2014,Suriname,,MLE,Male,,GHE110,Cardiovascular diseases,,591 [453-756],591.06010,452.73740,755.92660,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,SUR,2005,2005,Suriname,,FMLE,Female,,GHE110,Cardiovascular diseases,,462 [358-582],462.38070,358.27290,581.75470,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,SUR,2003,2003,Suriname,,MLE,Male,,GHE110,Cardiovascular diseases,,555 [440-685],555.38650,440.21080,684.61890,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,SUR,2002,2002,Suriname,,MLE,Male,,GHE110,Cardiovascular diseases,,547 [433-675],546.60140,432.57580,674.74160,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,SUR,2010,2010,Suriname,,FMLE,Female,,GHE110,Cardiovascular diseases,,466 [358-587],465.68440,357.54100,587.04440,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,SUR,2018,2018,Suriname,,MLE,Male,,GHE110,Cardiovascular diseases,,776 [544-1054],775.86360,544.48830,1054.42500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,SUR,2001,2001,Suriname,,MLE,Male,,GHE110,Cardiovascular diseases,,530 [419-656],529.58610,419.06760,656.41510,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,SUR,2009,2009,Suriname,,MLE,Male,,GHE110,Cardiovascular diseases,,534 [423-662],534.17980,422.79740,662.49800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,SUR,2008,2008,Suriname,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,1004 [786-1253],1004.47200,785.97710,1253.38600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,SUR,2004,2004,Suriname,,MLE,Male,,GHE110,Cardiovascular diseases,,557 [442-684],556.60510,441.78150,684.26090,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,SUR,2005,2005,Suriname,,MLE,Male,,GHE110,Cardiovascular diseases,,558 [442-687],557.73040,442.27470,687.07600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,SUR,2004,2004,Suriname,,FMLE,Female,,GHE110,Cardiovascular diseases,,467 [362-588],467.36660,361.64200,587.97010,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,SUR,2002,2002,Suriname,,FMLE,Female,,GHE110,Cardiovascular diseases,,469 [363-589],468.56580,363.17140,589.15580,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,SUR,2017,2017,Suriname,,FMLE,Female,,GHE110,Cardiovascular diseases,,616 [430-834],615.86010,430.28610,833.79820,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,SUR,2013,2013,Suriname,,FMLE,Female,,GHE110,Cardiovascular diseases,,494 [369-634],493.56880,369.38670,634.15750,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,SUR,2019,2019,Suriname,,FMLE,Female,,GHE110,Cardiovascular diseases,,713 [482-990],712.78960,482.48600,990.31130,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,SUR,2014,2014,Suriname,,FMLE,Female,,GHE110,Cardiovascular diseases,,508 [376-660],507.77400,375.78100,659.75150,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,SUR,2006,2006,Suriname,,MLE,Male,,GHE110,Cardiovascular diseases,,554 [440-685],554.33510,439.63340,684.93100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,SUR,2004,2004,Suriname,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,1024 [803-1272],1023.97200,803.42340,1272.23100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,SUR,2018,2018,Suriname,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,1453 [1009-1983],1452.58900,1008.90400,1983.31400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,SUR,2017,2017,Suriname,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,1325 [941-1784],1325.36300,940.51130,1783.63400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,SUR,2000,2000,Suriname,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,923 [723-1151],922.93220,723.10420,1150.99700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,SUR,2011,2011,Suriname,,FMLE,Female,,GHE110,Cardiovascular diseases,,470 [359-596],470.24770,359.44050,596.38640,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,SUR,2018,2018,Suriname,,FMLE,Female,,GHE110,Cardiovascular diseases,,677 [464-929],676.72590,464.41530,928.88850,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,SUR,2003,2003,Suriname,,FMLE,Female,,GHE110,Cardiovascular diseases,,469 [363-588],468.67670,363.25460,588.16460,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,SUR,2003,2003,Suriname,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,1024 [803-1273],1024.06300,803.46540,1272.78300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,SUR,2006,2006,Suriname,,FMLE,Female,,GHE110,Cardiovascular diseases,,461 [357-580],461.40440,357.02220,580.41720,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,SUR,2015,2015,Suriname,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,1147 [850-1495],1146.72900,850.28860,1495.43400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,SUR,2010,2010,Suriname,,MLE,Male,,GHE110,Cardiovascular diseases,,538 [426-669],538.15640,425.92870,669.37800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,SUR,2019,2019,Suriname,,MLE,Male,,GHE110,Cardiovascular diseases,,812 [559-1124],811.58600,559.05510,1124.05000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,SUR,2013,2013,Suriname,,MLE,Male,,GHE110,Cardiovascular diseases,,575 [446-730],574.84390,445.58770,729.65400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,SUR,2007,2007,Suriname,,MLE,Male,,GHE110,Cardiovascular diseases,,549 [435-680],548.97940,435.09520,679.52110,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,SUR,2001,2001,Suriname,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,985 [772-1230],985.11050,771.84790,1230.07500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,SUR,2017,2017,Suriname,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,334 [221-477],333.59320,220.65580,477.48370,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,SUR,2000,2000,Suriname,,FMLE,Female,,GHE080,Diabetes mellitus,,82 [58-110],81.55249,57.80679,110.06950,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,SUR,2014,2014,Suriname,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,274 [192-376],273.95100,191.94120,376.25540,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,SUR,2010,2010,Suriname,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,235 [170-315],235.39840,169.68080,315.48670,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,SUR,2016,2016,Suriname,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,311 [210-437],310.81820,209.84270,437.17280,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,SUR,2002,2002,Suriname,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,188 [133-256],187.90020,132.73900,256.16670,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,SUR,2008,2008,Suriname,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,217 [156-291],216.74120,156.05700,290.95430,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,SUR,2000,2000,Suriname,,MLE,Male,,GHE080,Diabetes mellitus,,85 [59-116],85.07892,59.47797,116.45180,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,SUR,2005,2005,Suriname,,MLE,Male,,GHE080,Diabetes mellitus,,102 [73-138],102.27040,72.63491,138.33540,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,SUR,2005,2005,Suriname,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,199 [142-269],198.57840,141.71510,268.84770,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,SUR,2004,2004,Suriname,,FMLE,Female,,GHE080,Diabetes mellitus,,95 [68-129],95.40754,68.37340,129.30560,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,SUR,2001,2001,Suriname,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,180 [127-246],180.31940,126.98560,246.31110,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,SUR,2019,2019,Suriname,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,384 [245-564],383.93710,244.50690,564.28950,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,SUR,2007,2007,Suriname,,FMLE,Female,,GHE080,Diabetes mellitus,,102 [73-137],101.96870,73.25451,137.47990,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,SUR,2006,2006,Suriname,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,204 [145-275],203.57160,145.26550,275.01480,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,SUR,2017,2017,Suriname,,MLE,Male,,GHE080,Diabetes mellitus,,170 [112-245],170.24550,112.01200,244.85250,,,
