ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
STP,Região Centro,4884715,Children severely wasted,2.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WH3,104236040,I,518001,1518001,Region,Região Centro,0,,0,1,CNNUTSCWH3,STDHS2008518001,2008-09,DHS,819,423,,,1
STP,Região Sul,1078179,Children severely wasted,7.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WH3,104236040,I,518002,1518002,Region,Região Sul,0,,0,1,CNNUTSCWH3,STDHS2008518002,2008-09,DHS,232,420,,,1
STP,Região Norte,4233863,Children severely wasted,5.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WH3,104236040,I,518003,1518003,Region,Região Norte,0,,0,1,CNNUTSCWH3,STDHS2008518003,2008-09,DHS,394,512,,,1
STP,Região do Principe,5391269,Children severely wasted,3.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WH3,104236040,I,518004,1518004,Region,Região do Principe,0,,0,1,CNNUTSCWH3,STDHS2008518004,2008-09,DHS,99,317,,,1
STP,Região Centro,4884716,Children wasted,7.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WH2,104236050,I,518001,1518001,Region,Região Centro,0,,0,1,CNNUTSCWH2,STDHS2008518001,2008-09,DHS,819,423,,,1
STP,Região Sul,1078180,Children wasted,17.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WH2,104236050,I,518002,1518002,Region,Região Sul,0,,0,1,CNNUTSCWH2,STDHS2008518002,2008-09,DHS,232,420,,,1
STP,Região Norte,4233864,Children wasted,11,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WH2,104236050,I,518003,1518003,Region,Região Norte,0,,0,1,CNNUTSCWH2,STDHS2008518003,2008-09,DHS,394,512,,,1
STP,Região do Principe,5391270,Children wasted,16.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WH2,104236050,I,518004,1518004,Region,Região do Principe,0,,0,1,CNNUTSCWH2,STDHS2008518004,2008-09,DHS,99,317,,,1
STP,Região Centro,4884717,Children overweight,9.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WHP,104236060,I,518001,1518001,Region,Região Centro,0,,0,1,CNNUTSCWHP,STDHS2008518001,2008-09,DHS,819,423,,,1
STP,Região Sul,1078191,Children overweight,11.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WHP,104236060,I,518002,1518002,Region,Região Sul,0,,0,1,CNNUTSCWHP,STDHS2008518002,2008-09,DHS,232,420,,,1
STP,Região Norte,4233926,Children overweight,13.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WHP,104236060,I,518003,1518003,Region,Região Norte,0,,0,1,CNNUTSCWHP,STDHS2008518003,2008-09,DHS,394,512,,,1
STP,Região do Principe,5391271,Children overweight,5.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WHP,104236060,I,518004,1518004,Region,Região do Principe,0,,0,1,CNNUTSCWHP,STDHS2008518004,2008-09,DHS,99,317,,,1
STP,Região Centro,4884714,Mean weight for height of children,0,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WHM,104236070,I,518001,1518001,Region,Região Centro,0,,0,1,CNNUTSCWHM,STDHS2008518001,2008-09,DHS,819,423,,,1
STP,Região Sul,1078178,Mean weight for height of children,-0.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WHM,104236070,I,518002,1518002,Region,Região Sul,0,,0,1,CNNUTSCWHM,STDHS2008518002,2008-09,DHS,232,420,,,1
STP,Região Norte,4233862,Mean weight for height of children,0.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WHM,104236070,I,518003,1518003,Region,Região Norte,0,,0,1,CNNUTSCWHM,STDHS2008518003,2008-09,DHS,394,512,,,1
STP,Região do Principe,5391251,Mean weight for height of children,-0.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WHM,104236070,I,518004,1518004,Region,Região do Principe,0,,0,1,CNNUTSCWHM,STDHS2008518004,2008-09,DHS,99,317,,,1
STP,Região Centro,5455096,Children severely underweight,2.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WA3,104236080,I,518001,1518001,Region,Região Centro,0,,0,1,CNNUTSCWA3,STDHS2008518001,2008-09,DHS,819,423,,,1
STP,Região Sul,694640,Children severely underweight,5.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WA3,104236080,I,518002,1518002,Region,Região Sul,0,,0,1,CNNUTSCWA3,STDHS2008518002,2008-09,DHS,232,420,,,1
STP,Região Norte,1958651,Children severely underweight,3.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WA3,104236080,I,518003,1518003,Region,Região Norte,0,,0,1,CNNUTSCWA3,STDHS2008518003,2008-09,DHS,394,512,,,1
STP,Região do Principe,5939199,Children severely underweight,3.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WA3,104236080,I,518004,1518004,Region,Região do Principe,0,,0,1,CNNUTSCWA3,STDHS2008518004,2008-09,DHS,99,317,,,1
STP,Região Centro,5455095,Children underweight,12.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WA2,104236090,I,518001,1518001,Region,Região Centro,0,,0,1,CNNUTSCWA2,STDHS2008518001,2008-09,DHS,819,423,,,1
STP,Região Sul,694639,Children underweight,16.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WA2,104236090,I,518002,1518002,Region,Região Sul,0,,0,1,CNNUTSCWA2,STDHS2008518002,2008-09,DHS,232,420,,,1
STP,Região Norte,1958653,Children underweight,12.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WA2,104236090,I,518003,1518003,Region,Região Norte,0,,0,1,CNNUTSCWA2,STDHS2008518003,2008-09,DHS,394,512,,,1
STP,Região do Principe,5939201,Children underweight,13.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WA2,104236090,I,518004,1518004,Region,Região do Principe,0,,0,1,CNNUTSCWA2,STDHS2008518004,2008-09,DHS,99,317,,,1
STP,Região Centro,5455097,Children overweight for their age,1.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WAP,104236100,I,518001,1518001,Region,Região Centro,0,,0,1,CNNUTSCWAP,STDHS2008518001,2008-09,DHS,819,423,,,1
STP,Região Sul,694641,Children overweight for their age,0.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WAP,104236100,I,518002,1518002,Region,Região Sul,0,,0,1,CNNUTSCWAP,STDHS2008518002,2008-09,DHS,232,420,,,1
STP,Região Norte,1958652,Children overweight for their age,2.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WAP,104236100,I,518003,1518003,Region,Região Norte,0,,0,1,CNNUTSCWAP,STDHS2008518003,2008-09,DHS,394,512,,,1
STP,Região do Principe,5939200,Children overweight for their age,2.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WAP,104236100,I,518004,1518004,Region,Região do Principe,0,,0,1,CNNUTSCWAP,STDHS2008518004,2008-09,DHS,99,317,,,1
STP,Região Centro,5455169,Mean weight for age of children,-0.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WAM,104236110,I,518001,1518001,Region,Região Centro,0,,0,1,CNNUTSCWAM,STDHS2008518001,2008-09,DHS,819,423,,,1
STP,Região Sul,694645,Mean weight for age of children,-0.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WAM,104236110,I,518002,1518002,Region,Região Sul,0,,0,1,CNNUTSCWAM,STDHS2008518002,2008-09,DHS,232,420,,,1
STP,Região Norte,1958650,Mean weight for age of children,-0.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WAM,104236110,I,518003,1518003,Region,Região Norte,0,,0,1,CNNUTSCWAM,STDHS2008518003,2008-09,DHS,394,512,,,1
STP,Região do Principe,5939246,Mean weight for age of children,-0.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WAM,104236110,I,518004,1518004,Region,Região do Principe,0,,0,1,CNNUTSCWAM,STDHS2008518004,2008-09,DHS,99,317,,,1
STP,Região Centro,5691290,Women with height below 145 cm,1.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_SHT,114563010,I,518001,1518001,Region,Região Centro,0,,0,1,ANNUTSWSHT,STDHS2008518001,2008-09,DHS,1574,879,,,1
STP,Região Sul,5711308,Women with height below 145 cm,0.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_SHT,114563010,I,518002,1518002,Region,Região Sul,0,,0,1,ANNUTSWSHT,STDHS2008518002,2008-09,DHS,320,629,,,1
STP,Região Norte,3415992,Women with height below 145 cm,1.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_SHT,114563010,I,518003,1518003,Region,Região Norte,0,,0,1,ANNUTSWSHT,STDHS2008518003,2008-09,DHS,486,607,,,1
STP,Região do Principe,6137517,Women with height below 145 cm,1.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_SHT,114563010,I,518004,1518004,Region,Região do Principe,0,,0,1,ANNUTSWSHT,STDHS2008518004,2008-09,DHS,118,414,,,1
STP,Região Centro,5691291,Number of women,1574,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_NM1,114563020,D,518001,1518001,Region,Região Centro,0,,0,1,ANNUTSWNM1,STDHS2008518001,2008-09,DHS,,879,,,1
STP,Região Sul,5794570,Number of women,320,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_NM1,114563020,D,518002,1518002,Region,Região Sul,0,,0,1,ANNUTSWNM1,STDHS2008518002,2008-09,DHS,,629,,,1
STP,Região Norte,1958753,Number of women,486,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_NM1,114563020,D,518003,1518003,Region,Região Norte,0,,0,1,ANNUTSWNM1,STDHS2008518003,2008-09,DHS,,607,,,1
STP,Região do Principe,6209855,Number of women,118,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_NM1,114563020,D,518004,1518004,Region,Região do Principe,0,,0,1,ANNUTSWNM1,STDHS2008518004,2008-09,DHS,,414,,,1
STP,Região Centro,4885028,Number of women (unweighted),879,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_UN1,114563030,U,518001,1518001,Region,Região Centro,0,,0,1,ANNUTSWUN1,STDHS2008518001,2008-09,DHS,1574,,,,1
STP,Região Sul,4180971,Number of women (unweighted),629,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_UN1,114563030,U,518002,1518002,Region,Região Sul,0,,0,1,ANNUTSWUN1,STDHS2008518002,2008-09,DHS,320,,,,1
STP,Região Norte,3415978,Number of women (unweighted),607,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_UN1,114563030,U,518003,1518003,Region,Região Norte,0,,0,1,ANNUTSWUN1,STDHS2008518003,2008-09,DHS,486,,,,1
STP,Região do Principe,3790339,Number of women (unweighted),414,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_UN1,114563030,U,518004,1518004,Region,Região do Principe,0,,0,1,ANNUTSWUN1,STDHS2008518004,2008-09,DHS,118,,,,1
STP,Região Centro,4042884,Mean Body Mass Index (BMI) for women,24.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_BMI,114563040,I,518001,1518001,Region,Região Centro,0,,0,1,ANNUTSWBMI,STDHS2008518001,2008-09,DHS,1177,652,,,1
STP,Região Sul,4089064,Mean Body Mass Index (BMI) for women,23.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_BMI,114563040,I,518002,1518002,Region,Região Sul,0,,0,1,ANNUTSWBMI,STDHS2008518002,2008-09,DHS,291,570,,,1
STP,Região Norte,1958725,Mean Body Mass Index (BMI) for women,24.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_BMI,114563040,I,518003,1518003,Region,Região Norte,0,,0,1,ANNUTSWBMI,STDHS2008518003,2008-09,DHS,434,544,,,1
STP,Região do Principe,1247422,Mean Body Mass Index (BMI) for women,24.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_BMI,114563040,I,518004,1518004,Region,Região do Principe,0,,0,1,ANNUTSWBMI,STDHS2008518004,2008-09,DHS,102,360,,,1
STP,Região Centro,4042885,Women with normal BMI (18.5-24.9),56.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_NRM,114563050,I,518001,1518001,Region,Região Centro,0,,0,1,ANNUTSWNRM,STDHS2008518001,2008-09,DHS,1177,652,,,1
STP,Região Sul,4089065,Women with normal BMI (18.5-24.9),60.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_NRM,114563050,I,518002,1518002,Region,Região Sul,0,,0,1,ANNUTSWNRM,STDHS2008518002,2008-09,DHS,291,570,,,1
STP,Região Norte,1958726,Women with normal BMI (18.5-24.9),63.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_NRM,114563050,I,518003,1518003,Region,Região Norte,0,,0,1,ANNUTSWNRM,STDHS2008518003,2008-09,DHS,434,544,,,1
STP,Região do Principe,1247423,Women with normal BMI (18.5-24.9),56.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_NRM,114563050,I,518004,1518004,Region,Região do Principe,0,,0,1,ANNUTSWNRM,STDHS2008518004,2008-09,DHS,102,360,,,1
STP,Região Centro,4042890,Women who are thin according to BMI (<18.5),8.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_THN,114563060,I,518001,1518001,Region,Região Centro,0,,0,1,ANNUTSWTHN,STDHS2008518001,2008-09,DHS,1177,652,,,1
STP,Região Sul,4089074,Women who are thin according to BMI (<18.5),6.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_THN,114563060,I,518002,1518002,Region,Região Sul,0,,0,1,ANNUTSWTHN,STDHS2008518002,2008-09,DHS,291,570,,,1
STP,Região Norte,1958727,Women who are thin according to BMI (<18.5),5.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_THN,114563060,I,518003,1518003,Region,Região Norte,0,,0,1,ANNUTSWTHN,STDHS2008518003,2008-09,DHS,434,544,,,1
STP,Região do Principe,1247424,Women who are thin according to BMI (<18.5),8,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_THN,114563060,I,518004,1518004,Region,Região do Principe,0,,0,1,ANNUTSWTHN,STDHS2008518004,2008-09,DHS,102,360,,,1
STP,Região Centro,4042891,Women who are mildly thin according to BMI (17.0-18.4),6.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_TH1,114563070,I,518001,1518001,Region,Região Centro,0,,0,1,ANNUTSWTH1,STDHS2008518001,2008-09,DHS,1177,652,,,1
STP,Região Sul,4089075,Women who are mildly thin according to BMI (17.0-18.4),4.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_TH1,114563070,I,518002,1518002,Region,Região Sul,0,,0,1,ANNUTSWTH1,STDHS2008518002,2008-09,DHS,291,570,,,1
STP,Região Norte,1958728,Women who are mildly thin according to BMI (17.0-18.4),4.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_TH1,114563070,I,518003,1518003,Region,Região Norte,0,,0,1,ANNUTSWTH1,STDHS2008518003,2008-09,DHS,434,544,,,1
STP,Região do Principe,1247425,Women who are mildly thin according to BMI (17.0-18.4),6.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_TH1,114563070,I,518004,1518004,Region,Região do Principe,0,,0,1,ANNUTSWTH1,STDHS2008518004,2008-09,DHS,102,360,,,1
STP,Região Centro,4042886,Women who are moderately thin according to BMI (<17.0),1.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_TH2,114563080,I,518001,1518001,Region,Região Centro,0,,0,1,ANNUTSWTH2,STDHS2008518001,2008-09,DHS,1177,652,,,1
STP,Região Sul,4089054,Women who are moderately thin according to BMI (<17.0),2.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_TH2,114563080,I,518002,1518002,Region,Região Sul,0,,0,1,ANNUTSWTH2,STDHS2008518002,2008-09,DHS,291,570,,,1
STP,Região Norte,1958716,Women who are moderately thin according to BMI (<17.0),1.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_TH2,114563080,I,518003,1518003,Region,Região Norte,0,,0,1,ANNUTSWTH2,STDHS2008518003,2008-09,DHS,434,544,,,1
STP,Região do Principe,1247420,Women who are moderately thin according to BMI (<17.0),1.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_TH2,114563080,I,518004,1518004,Region,Região do Principe,0,,0,1,ANNUTSWTH2,STDHS2008518004,2008-09,DHS,102,360,,,1
STP,Região Centro,4042888,Women who are overweight or obese according to BMI (>=25.0),34.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_OWT,114563090,I,518001,1518001,Region,Região Centro,0,,0,1,ANNUTSWOWT,STDHS2008518001,2008-09,DHS,1177,652,,,1
STP,Região Sul,4089056,Women who are overweight or obese according to BMI (>=25.0),32.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_OWT,114563090,I,518002,1518002,Region,Região Sul,0,,0,1,ANNUTSWOWT,STDHS2008518002,2008-09,DHS,291,570,,,1
STP,Região Norte,1958714,Women who are overweight or obese according to BMI (>=25.0),30.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_OWT,114563090,I,518003,1518003,Region,Região Norte,0,,0,1,ANNUTSWOWT,STDHS2008518003,2008-09,DHS,434,544,,,1
STP,Região do Principe,1247418,Women who are overweight or obese according to BMI (>=25.0),35,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_OWT,114563090,I,518004,1518004,Region,Região do Principe,0,,0,1,ANNUTSWOWT,STDHS2008518004,2008-09,DHS,102,360,,,1
STP,Região Centro,4042887,Women who are overweight according to BMI (25.0-29.9),21.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_OVW,114563100,I,518001,1518001,Region,Região Centro,0,,0,1,ANNUTSWOVW,STDHS2008518001,2008-09,DHS,1177,652,,,1
STP,Região Sul,4089055,Women who are overweight according to BMI (25.0-29.9),23.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_OVW,114563100,I,518002,1518002,Region,Região Sul,0,,0,1,ANNUTSWOVW,STDHS2008518002,2008-09,DHS,291,570,,,1
STP,Região Norte,1958717,Women who are overweight according to BMI (25.0-29.9),20.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_OVW,114563100,I,518003,1518003,Region,Região Norte,0,,0,1,ANNUTSWOVW,STDHS2008518003,2008-09,DHS,434,544,,,1
STP,Região do Principe,1247421,Women who are overweight according to BMI (25.0-29.9),22,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_OVW,114563100,I,518004,1518004,Region,Região do Principe,0,,0,1,ANNUTSWOVW,STDHS2008518004,2008-09,DHS,102,360,,,1
STP,Região Centro,4042889,Women who are obese according to BMI (>=30.0),13.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_OBS,114563110,I,518001,1518001,Region,Região Centro,0,,0,1,ANNUTSWOBS,STDHS2008518001,2008-09,DHS,1177,652,,,1
STP,Região Sul,4089063,Women who are obese according to BMI (>=30.0),8.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_OBS,114563110,I,518002,1518002,Region,Região Sul,0,,0,1,ANNUTSWOBS,STDHS2008518002,2008-09,DHS,291,570,,,1
STP,Região Norte,1958715,Women who are obese according to BMI (>=30.0),10.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_OBS,114563110,I,518003,1518003,Region,Região Norte,0,,0,1,ANNUTSWOBS,STDHS2008518003,2008-09,DHS,434,544,,,1
STP,Região do Principe,1247419,Women who are obese according to BMI (>=30.0),13,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_OBS,114563110,I,518004,1518004,Region,Região do Principe,0,,0,1,ANNUTSWOBS,STDHS2008518004,2008-09,DHS,102,360,,,1
STP,Região Centro,1958737,Number of women,1177,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_NUM,114563120,D,518001,1518001,Region,Região Centro,0,,0,1,ANNUTSWNUM,STDHS2008518001,2008-09,DHS,,652,,,1
STP,Região Sul,1950716,Number of women,291,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_NUM,114563120,D,518002,1518002,Region,Região Sul,0,,0,1,ANNUTSWNUM,STDHS2008518002,2008-09,DHS,,570,,,1
STP,Região Norte,1958718,Number of women,434,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_NUM,114563120,D,518003,1518003,Region,Região Norte,0,,0,1,ANNUTSWNUM,STDHS2008518003,2008-09,DHS,,544,,,1
STP,Região do Principe,1277707,Number of women,102,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_NUM,114563120,D,518004,1518004,Region,Região do Principe,0,,0,1,ANNUTSWNUM,STDHS2008518004,2008-09,DHS,,360,,,1
STP,Região Centro,4804660,Number of women (unweighted),652,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_UNW,114563130,U,518001,1518001,Region,Região Centro,0,,0,1,ANNUTSWUNW,STDHS2008518001,2008-09,DHS,1177,,,,1
STP,Região Sul,4089067,Number of women (unweighted),570,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_UNW,114563130,U,518002,1518002,Region,Região Sul,0,,0,1,ANNUTSWUNW,STDHS2008518002,2008-09,DHS,291,,,,1
STP,Região Norte,1958724,Number of women (unweighted),544,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_UNW,114563130,U,518003,1518003,Region,Região Norte,0,,0,1,ANNUTSWUNW,STDHS2008518003,2008-09,DHS,434,,,,1
STP,Região do Principe,4441816,Number of women (unweighted),360,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_UNW,114563130,U,518004,1518004,Region,Região do Principe,0,,0,1,ANNUTSWUNW,STDHS2008518004,2008-09,DHS,102,,,,1
STP,Região Centro,653788,Men with height below 145 cm,2.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_SHT,114564140,I,518001,1518001,Region,Região Centro,0,,0,1,ANNUTSMSHT,STDHS2008518001,2008-09,DHS,1190,593,,,1
STP,Região Sul,1950713,Men with height below 145 cm,0.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_SHT,114564140,I,518002,1518002,Region,Região Sul,0,,0,1,ANNUTSMSHT,STDHS2008518002,2008-09,DHS,284,596,,,1
STP,Região Norte,3968361,Men with height below 145 cm,1.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_SHT,114564140,I,518003,1518003,Region,Região Norte,0,,0,1,ANNUTSMSHT,STDHS2008518003,2008-09,DHS,498,483,,,1
