countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
CIV,262,Côte d'Ivoire 2008,CCIV08,2008-01-01,2008-12-31,2008,7,Health,6074300,2322126,38
CIV,262,Côte d'Ivoire 2008,CCIV08,2008-01-01,2008-12-31,2008,26479,Multi-sector,7675704,2242327,29
CIV,262,Côte d'Ivoire 2008,CCIV08,2008-01-01,2008-12-31,2008,10,Protection,6673574,3961563,59
CIV,262,Côte d'Ivoire 2008,CCIV08,2008-01-01,2008-12-31,2008,11,Water Sanitation Hygiene,478000,1471977,308
CIV,262,Côte d'Ivoire 2008,CCIV08,2008-01-01,2008-12-31,2008,,Not specified,,0,
CIV,262,Côte d'Ivoire 2008,CCIV08,2008-01-01,2008-12-31,2008,,Multiple clusters/sectors (shared),,0,
CIV,223,Cote d'Ivoire 2007,CCIV07,2007-01-01,2007-12-31,2007,26512,Agriculture,2867937,2235143,78
CIV,223,Cote d'Ivoire 2007,CCIV07,2007-01-01,2007-12-31,2007,26480,Coordination and support services,5214803,2389161,46
CIV,223,Cote d'Ivoire 2007,CCIV07,2007-01-01,2007-12-31,2007,3,Education,4164172,3120771,75
CIV,223,Cote d'Ivoire 2007,CCIV07,2007-01-01,2007-12-31,2007,6,Food Security,13870271,5128496,37
CIV,223,Cote d'Ivoire 2007,CCIV07,2007-01-01,2007-12-31,2007,7,Health,9564773,4655901,49
CIV,223,Cote d'Ivoire 2007,CCIV07,2007-01-01,2007-12-31,2007,26479,Multi-sector,8550905,8846751,103
CIV,223,Cote d'Ivoire 2007,CCIV07,2007-01-01,2007-12-31,2007,10,Protection,8664254,4193530,48
CIV,223,Cote d'Ivoire 2007,CCIV07,2007-01-01,2007-12-31,2007,11,Water Sanitation Hygiene,2374129,1826148,77
CIV,223,Cote d'Ivoire 2007,CCIV07,2007-01-01,2007-12-31,2007,,Not specified,,-302811,
CIV,223,Cote d'Ivoire 2007,CCIV07,2007-01-01,2007-12-31,2007,,Multiple clusters/sectors (shared),,0,
CIV,192,Cote d'Ivoire 2006,CCIV06,2006-01-01,2006-12-31,2006,26512,Agriculture,3062305,3144555,103
CIV,192,Cote d'Ivoire 2006,CCIV06,2006-01-01,2006-12-31,2006,26480,Coordination and support services,3604429,2245512,62
CIV,192,Cote d'Ivoire 2006,CCIV06,2006-01-01,2006-12-31,2006,3,Education,5626964,391210,7
CIV,192,Cote d'Ivoire 2006,CCIV06,2006-01-01,2006-12-31,2006,7,Health,10864623,1813280,17
CIV,192,Cote d'Ivoire 2006,CCIV06,2006-01-01,2006-12-31,2006,26479,Multi-sector,7519034,7519034,100
CIV,192,Cote d'Ivoire 2006,CCIV06,2006-01-01,2006-12-31,2006,10,Protection,9323417,3537985,38
CIV,192,Cote d'Ivoire 2006,CCIV06,2006-01-01,2006-12-31,2006,11,Water Sanitation Hygiene,3523100,391620,11
CIV,192,Cote d'Ivoire 2006,CCIV06,2006-01-01,2006-12-31,2006,,Not specified,,3609055,
CIV,192,Cote d'Ivoire 2006,CCIV06,2006-01-01,2006-12-31,2006,,Multiple clusters/sectors (shared),,0,
CIV,162,Cote d'Ivoire 2005,CCIV05,2005-01-01,2005-12-31,2005,26512,Agriculture,2593000,1460714,56
CIV,162,Cote d'Ivoire 2005,CCIV05,2005-01-01,2005-12-31,2005,26480,Coordination and support services,3225949,3157688,98
CIV,162,Cote d'Ivoire 2005,CCIV05,2005-01-01,2005-12-31,2005,3,Education,3474247,460000,13
CIV,162,Cote d'Ivoire 2005,CCIV05,2005-01-01,2005-12-31,2005,6,Food Security,365906,,
CIV,162,Cote d'Ivoire 2005,CCIV05,2005-01-01,2005-12-31,2005,7,Health,8280659,525712,6
CIV,162,Cote d'Ivoire 2005,CCIV05,2005-01-01,2005-12-31,2005,26479,Multi-sector,11577014,11806984,102
CIV,162,Cote d'Ivoire 2005,CCIV05,2005-01-01,2005-12-31,2005,10,Protection,2735023,85000,3
CIV,162,Cote d'Ivoire 2005,CCIV05,2005-01-01,2005-12-31,2005,11,Water Sanitation Hygiene,4180000,206613,5
CIV,162,Cote d'Ivoire 2005,CCIV05,2005-01-01,2005-12-31,2005,,Not specified,,2512231,
CIV,162,Cote d'Ivoire 2005,CCIV05,2005-01-01,2005-12-31,2005,,Multiple clusters/sectors (shared),,0,
CIV,119,Côte d'Ivoire and the West Africa Sub-Region 2002-2003 ,FCIV0203,2002-11-01,2003-01-31,2003,26512,Agriculture,3057000,595000,19
CIV,119,Côte d'Ivoire and the West Africa Sub-Region 2002-2003 ,FCIV0203,2002-11-01,2003-01-31,2003,26480,Coordination and support services,3829860,1571215,41
CIV,119,Côte d'Ivoire and the West Africa Sub-Region 2002-2003 ,FCIV0203,2002-11-01,2003-01-31,2003,3,Education,205000,,
CIV,119,Côte d'Ivoire and the West Africa Sub-Region 2002-2003 ,FCIV0203,2002-11-01,2003-01-31,2003,6,Food Security,3020824,3522071,117
CIV,119,Côte d'Ivoire and the West Africa Sub-Region 2002-2003 ,FCIV0203,2002-11-01,2003-01-31,2003,7,Health,3397987,166764,5
CIV,119,Côte d'Ivoire and the West Africa Sub-Region 2002-2003 ,FCIV0203,2002-11-01,2003-01-31,2003,26479,Multi-sector,6663372,6198677,93
CIV,119,Côte d'Ivoire and the West Africa Sub-Region 2002-2003 ,FCIV0203,2002-11-01,2003-01-31,2003,10,Protection,711510,176258,25
CIV,119,Côte d'Ivoire and the West Africa Sub-Region 2002-2003 ,FCIV0203,2002-11-01,2003-01-31,2003,11,Water Sanitation Hygiene,1126150,,
CIV,119,Côte d'Ivoire and the West Africa Sub-Region 2002-2003 ,FCIV0203,2002-11-01,2003-01-31,2003,,Not specified,,,
CIV,119,Côte d'Ivoire and the West Africa Sub-Region 2002-2003 ,FCIV0203,2002-11-01,2003-01-31,2003,,Multiple clusters/sectors (shared),,0,
CIV,123,Cote d'Ivoire + 5 2003,CCIV03,2003-04-01,2003-12-31,2003,26512,Agriculture,2496400,659000,26
CIV,123,Cote d'Ivoire + 5 2003,CCIV03,2003-04-01,2003-12-31,2003,26480,Coordination and support services,10905801,3263240,30
CIV,123,Cote d'Ivoire + 5 2003,CCIV03,2003-04-01,2003-12-31,2003,3,Education,3942088,,
CIV,123,Cote d'Ivoire + 5 2003,CCIV03,2003-04-01,2003-12-31,2003,6,Food Security,15977927,15187160,95
CIV,123,Cote d'Ivoire + 5 2003,CCIV03,2003-04-01,2003-12-31,2003,7,Health,18349793,,
CIV,123,Cote d'Ivoire + 5 2003,CCIV03,2003-04-01,2003-12-31,2003,26479,Multi-sector,32981667,30212436,92
CIV,123,Cote d'Ivoire + 5 2003,CCIV03,2003-04-01,2003-12-31,2003,10,Protection,3538880,,
CIV,123,Cote d'Ivoire + 5 2003,CCIV03,2003-04-01,2003-12-31,2003,11,Water Sanitation Hygiene,2699230,,
CIV,123,Cote d'Ivoire + 5 2003,CCIV03,2003-04-01,2003-12-31,2003,,Not specified,,,
CIV,123,Cote d'Ivoire + 5 2003,CCIV03,2003-04-01,2003-12-31,2003,,Multiple clusters/sectors (shared),,0,
