Country ISO3,Year,Indicator Code,Value
SAU,1982,BM.GSR.CMCP.ZS,82.2145965852025
SAU,1981,BM.GSR.CMCP.ZS,76.5686994856723
SAU,1980,BM.GSR.CMCP.ZS,73.2822909416325
SAU,1979,BM.GSR.CMCP.ZS,72.922339614421
SAU,1978,BM.GSR.CMCP.ZS,54.7404985696772
SAU,1977,BM.GSR.CMCP.ZS,57.6083954708645
SAU,1976,BM.GSR.CMCP.ZS,61.0853266690467
SAU,1975,BM.GSR.CMCP.ZS,64.8473034437946
SAU,1974,BM.GSR.CMCP.ZS,63.0208333333332
SAU,1973,BM.GSR.CMCP.ZS,51.1299435028249
SAU,1972,BM.GSR.CMCP.ZS,38.8625592417062
SAU,1971,BM.GSR.CMCP.ZS,39.8809523809525
SAU,2022,PA.NUS.ATLS,3.75
SAU,2021,PA.NUS.ATLS,3.75
SAU,2020,PA.NUS.ATLS,3.75
SAU,2019,PA.NUS.ATLS,3.75
SAU,2018,PA.NUS.ATLS,3.75
SAU,2017,PA.NUS.ATLS,3.75
SAU,2016,PA.NUS.ATLS,3.75
SAU,2015,PA.NUS.ATLS,3.75
SAU,2014,PA.NUS.ATLS,3.75
SAU,2013,PA.NUS.ATLS,3.75
SAU,2012,PA.NUS.ATLS,3.75
SAU,2011,PA.NUS.ATLS,3.75
SAU,2010,PA.NUS.ATLS,3.75
SAU,2009,PA.NUS.ATLS,3.75
SAU,2008,PA.NUS.ATLS,3.75
SAU,2007,PA.NUS.ATLS,3.7475
SAU,2006,PA.NUS.ATLS,3.745
SAU,2005,PA.NUS.ATLS,3.7471
SAU,2004,PA.NUS.ATLS,3.75
SAU,2003,PA.NUS.ATLS,3.75
SAU,2002,PA.NUS.ATLS,3.75
SAU,2001,PA.NUS.ATLS,3.75
SAU,2000,PA.NUS.ATLS,3.75
SAU,1999,PA.NUS.ATLS,3.75
SAU,1998,PA.NUS.ATLS,3.75
SAU,1997,PA.NUS.ATLS,3.745
SAU,1996,PA.NUS.ATLS,3.745
SAU,1995,PA.NUS.ATLS,3.745
SAU,1994,PA.NUS.ATLS,3.745
SAU,1993,PA.NUS.ATLS,3.745
SAU,1992,PA.NUS.ATLS,3.745
SAU,1991,PA.NUS.ATLS,3.745
SAU,1990,PA.NUS.ATLS,3.745
SAU,1989,PA.NUS.ATLS,3.745
SAU,1988,PA.NUS.ATLS,3.745
SAU,1987,PA.NUS.ATLS,3.745
SAU,1986,PA.NUS.ATLS,3.703
SAU,1985,PA.NUS.ATLS,3.622
SAU,1984,PA.NUS.ATLS,3.524
SAU,1983,PA.NUS.ATLS,3.455
SAU,1982,PA.NUS.ATLS,3.428171
SAU,1981,PA.NUS.ATLS,3.382508
SAU,1980,PA.NUS.ATLS,3.326742
SAU,1979,PA.NUS.ATLS,3.360837
SAU,1978,PA.NUS.ATLS,3.399562
SAU,1977,PA.NUS.ATLS,3.525065
SAU,1976,PA.NUS.ATLS,3.53
SAU,1975,PA.NUS.ATLS,3.517612
SAU,1974,PA.NUS.ATLS,3.55
SAU,1973,PA.NUS.ATLS,3.706589
SAU,1972,PA.NUS.ATLS,4.144753
SAU,1971,PA.NUS.ATLS,4.486829
SAU,1970,PA.NUS.ATLS,4.5
SAU,1969,PA.NUS.ATLS,4.5
SAU,1968,PA.NUS.ATLS,4.5
SAU,1967,PA.NUS.ATLS,4.5
SAU,1966,PA.NUS.ATLS,4.5
SAU,1965,PA.NUS.ATLS,4.5
SAU,1964,PA.NUS.ATLS,4.5
SAU,1963,PA.NUS.ATLS,4.5
SAU,1962,PA.NUS.ATLS,4.5
SAU,1961,PA.NUS.ATLS,4.5
SAU,1960,PA.NUS.ATLS,4.5
SAU,2022,PA.NUS.PPP,1.92610957630692
SAU,2021,PA.NUS.PPP,1.76688335863078
SAU,2020,PA.NUS.PPP,1.61791123698998
SAU,2019,PA.NUS.PPP,1.79056201074403
SAU,2018,PA.NUS.PPP,1.85542843941067
SAU,2017,PA.NUS.PPP,1.64902722835541
SAU,2016,PA.NUS.PPP,1.63892018795013
SAU,2015,PA.NUS.PPP,1.59129655361176
SAU,2014,PA.NUS.PPP,1.64628052711487
SAU,2013,PA.NUS.PPP,1.66646635532379
SAU,2012,PA.NUS.PPP,1.6501966714859
SAU,2011,PA.NUS.PPP,1.58635425567627
SAU,2010,PA.NUS.PPP,1.40307179193341
SAU,2009,PA.NUS.PPP,1.21163748686963
SAU,2008,PA.NUS.PPP,1.44673184279408
SAU,2007,PA.NUS.PPP,1.25285218705968
SAU,2006,PA.NUS.PPP,1.18661512409269
SAU,2005,PA.NUS.PPP,1.09635495910094
SAU,2004,PA.NUS.PPP,0.941105589562069
SAU,2003,PA.NUS.PPP,0.870159643516373
SAU,2002,PA.NUS.PPP,0.86724291741404
SAU,2001,PA.NUS.PPP,0.831243282711239
SAU,2000,PA.NUS.PPP,0.86420111060096
SAU,1999,PA.NUS.PPP,0.796571934882992
SAU,1998,PA.NUS.PPP,0.705571225760209
SAU,1997,PA.NUS.PPP,0.829027763967521
SAU,1996,PA.NUS.PPP,0.815122482602425
SAU,1995,PA.NUS.PPP,0.769681588798426
SAU,1994,PA.NUS.PPP,0.74261410862502
SAU,1993,PA.NUS.PPP,0.750257127483634
SAU,1992,PA.NUS.PPP,0.781039686061802
SAU,1991,PA.NUS.PPP,0.801215482217608
SAU,1990,PA.NUS.PPP,0.84748509511735
