ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
VNM,Central Coast,3421874,Married women currently using female sterilization,9.1,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_FST,32633030,I,479006,1479006,Region,..Central Coast,0,,0,1,FPCUSMWFST,VNDHS1997479006,1997,DHS,557,517,,,1
VNM,Central Highlands,176789,Married women currently using female sterilization,6,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_FST,32633030,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPCUSMWFST,VNDHS1997479007,1997,DHS,170,203,,,1
VNM,South,3218721,Married women currently using female sterilization,7.1,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_FST,32633030,I,479008,1479008,Region,South,0,,0,1,FPCUSMWFST,VNDHS1997479008,1997,DHS,1659,1775,,,
VNM,Southeast,5998428,Married women currently using female sterilization,10.9,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_FST,32633030,I,479009,1479009,Region,..Southeast,0,,0,1,FPCUSMWFST,VNDHS1997479009,1997,DHS,642,604,,,1
VNM,Mekong River Delta,5284908,Married women currently using female sterilization,4.7,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_FST,32633030,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FPCUSMWFST,VNDHS1997479010,1997,DHS,1017,1171,,,1
VNM,North,6640624,Married women currently using male sterilization,0.4,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MST,32633040,I,479001,1479001,Region,North,0,,0,1,FPCUSMWMST,VNDHS1997479001,1997,DHS,2307,2101,,,
VNM,Northern Uplands,5715738,Married women currently using male sterilization,0.1,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MST,32633040,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPCUSMWMST,VNDHS1997479002,1997,DHS,1110,1028,,,1
VNM,Red River Delta,4019307,Married women currently using male sterilization,0.6,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MST,32633040,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPCUSMWMST,VNDHS1997479003,1997,DHS,1197,1073,,,1
VNM,Central,2447928,Married women currently using male sterilization,1,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MST,32633040,I,479004,1479004,Region,Central,0,,0,1,FPCUSMWMST,VNDHS1997479004,1997,DHS,1373,1455,,,
VNM,North Central,6573027,Married women currently using male sterilization,2.2,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MST,32633040,I,479005,1479005,Region,..North Central,0,,0,1,FPCUSMWMST,VNDHS1997479005,1997,DHS,646,735,,,1
VNM,Central Coast,3421876,Married women currently using male sterilization,0,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MST,32633040,I,479006,1479006,Region,..Central Coast,0,,0,1,FPCUSMWMST,VNDHS1997479006,1997,DHS,557,517,,,1
VNM,Central Highlands,176790,Married women currently using male sterilization,0,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MST,32633040,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPCUSMWMST,VNDHS1997479007,1997,DHS,170,203,,,1
VNM,South,3218722,Married women currently using male sterilization,0.4,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MST,32633040,I,479008,1479008,Region,South,0,,0,1,FPCUSMWMST,VNDHS1997479008,1997,DHS,1659,1775,,,
VNM,Southeast,5998430,Married women currently using male sterilization,0.3,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MST,32633040,I,479009,1479009,Region,..Southeast,0,,0,1,FPCUSMWMST,VNDHS1997479009,1997,DHS,642,604,,,1
VNM,Mekong River Delta,5284909,Married women currently using male sterilization,0.5,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MST,32633040,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FPCUSMWMST,VNDHS1997479010,1997,DHS,1017,1171,,,1
VNM,North,6641500,Married women currently using pill,2.9,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_PIL,32633050,I,479001,1479001,Region,North,0,,0,1,FPCUSMWPIL,VNDHS1997479001,1997,DHS,2307,2101,,,
VNM,Northern Uplands,5715743,Married women currently using pill,3.6,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_PIL,32633050,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPCUSMWPIL,VNDHS1997479002,1997,DHS,1110,1028,,,1
VNM,Red River Delta,4019312,Married women currently using pill,2.2,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_PIL,32633050,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPCUSMWPIL,VNDHS1997479003,1997,DHS,1197,1073,,,1
VNM,Central,2447933,Married women currently using pill,3.4,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_PIL,32633050,I,479004,1479004,Region,Central,0,,0,1,FPCUSMWPIL,VNDHS1997479004,1997,DHS,1373,1455,,,
VNM,North Central,6573042,Married women currently using pill,1,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_PIL,32633050,I,479005,1479005,Region,..North Central,0,,0,1,FPCUSMWPIL,VNDHS1997479005,1997,DHS,646,735,,,1
VNM,Central Coast,3421924,Married women currently using pill,4.2,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_PIL,32633050,I,479006,1479006,Region,..Central Coast,0,,0,1,FPCUSMWPIL,VNDHS1997479006,1997,DHS,557,517,,,1
VNM,Central Highlands,176807,Married women currently using pill,10.2,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_PIL,32633050,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPCUSMWPIL,VNDHS1997479007,1997,DHS,170,203,,,1
VNM,South,3218723,Married women currently using pill,7.1,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_PIL,32633050,I,479008,1479008,Region,South,0,,0,1,FPCUSMWPIL,VNDHS1997479008,1997,DHS,1659,1775,,,
VNM,Southeast,5998434,Married women currently using pill,7,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_PIL,32633050,I,479009,1479009,Region,..Southeast,0,,0,1,FPCUSMWPIL,VNDHS1997479009,1997,DHS,642,604,,,1
VNM,Mekong River Delta,5284910,Married women currently using pill,7.2,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_PIL,32633050,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FPCUSMWPIL,VNDHS1997479010,1997,DHS,1017,1171,,,1
VNM,North,6641499,Married women currently using IUD,44.8,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_IUD,32633060,I,479001,1479001,Region,North,0,,0,1,FPCUSMWIUD,VNDHS1997479001,1997,DHS,2307,2101,,,
VNM,Northern Uplands,5715742,Married women currently using IUD,37.5,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_IUD,32633060,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPCUSMWIUD,VNDHS1997479002,1997,DHS,1110,1028,,,1
VNM,Red River Delta,4019311,Married women currently using IUD,51.6,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_IUD,32633060,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPCUSMWIUD,VNDHS1997479003,1997,DHS,1197,1073,,,1
VNM,Central,2447932,Married women currently using IUD,40,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_IUD,32633060,I,479004,1479004,Region,Central,0,,0,1,FPCUSMWIUD,VNDHS1997479004,1997,DHS,1373,1455,,,
VNM,North Central,6573041,Married women currently using IUD,50.3,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_IUD,32633060,I,479005,1479005,Region,..North Central,0,,0,1,FPCUSMWIUD,VNDHS1997479005,1997,DHS,646,735,,,1
VNM,Central Coast,3421875,Married women currently using IUD,33.4,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_IUD,32633060,I,479006,1479006,Region,..Central Coast,0,,0,1,FPCUSMWIUD,VNDHS1997479006,1997,DHS,557,517,,,1
VNM,Central Highlands,176806,Married women currently using IUD,22.4,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_IUD,32633060,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPCUSMWIUD,VNDHS1997479007,1997,DHS,170,203,,,1
VNM,South,3218743,Married women currently using IUD,28.5,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_IUD,32633060,I,479008,1479008,Region,South,0,,0,1,FPCUSMWIUD,VNDHS1997479008,1997,DHS,1659,1775,,,
VNM,Southeast,5998429,Married women currently using IUD,27.2,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_IUD,32633060,I,479009,1479009,Region,..Southeast,0,,0,1,FPCUSMWIUD,VNDHS1997479009,1997,DHS,642,604,,,1
VNM,Mekong River Delta,5284905,Married women currently using IUD,29.4,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_IUD,32633060,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FPCUSMWIUD,VNDHS1997479010,1997,DHS,1017,1171,,,1
VNM,North,6641501,Married women currently using injections,0,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_INJ,32633070,I,479001,1479001,Region,North,0,,0,1,FPCUSMWINJ,VNDHS1997479001,1997,DHS,2307,2101,,,
VNM,Northern Uplands,5715778,Married women currently using injections,0,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_INJ,32633070,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPCUSMWINJ,VNDHS1997479002,1997,DHS,1110,1028,,,1
VNM,Red River Delta,4019313,Married women currently using injections,0,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_INJ,32633070,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPCUSMWINJ,VNDHS1997479003,1997,DHS,1197,1073,,,1
VNM,Central,2447934,Married women currently using injections,0,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_INJ,32633070,I,479004,1479004,Region,Central,0,,0,1,FPCUSMWINJ,VNDHS1997479004,1997,DHS,1373,1455,,,
VNM,North Central,6573043,Married women currently using injections,0,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_INJ,32633070,I,479005,1479005,Region,..North Central,0,,0,1,FPCUSMWINJ,VNDHS1997479005,1997,DHS,646,735,,,1
VNM,Central Coast,3421925,Married women currently using injections,0,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_INJ,32633070,I,479006,1479006,Region,..Central Coast,0,,0,1,FPCUSMWINJ,VNDHS1997479006,1997,DHS,557,517,,,1
VNM,Central Highlands,176808,Married women currently using injections,0,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_INJ,32633070,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPCUSMWINJ,VNDHS1997479007,1997,DHS,170,203,,,1
VNM,South,3218724,Married women currently using injections,0.5,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_INJ,32633070,I,479008,1479008,Region,South,0,,0,1,FPCUSMWINJ,VNDHS1997479008,1997,DHS,1659,1775,,,
VNM,Southeast,5998452,Married women currently using injections,0.3,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_INJ,32633070,I,479009,1479009,Region,..Southeast,0,,0,1,FPCUSMWINJ,VNDHS1997479009,1997,DHS,642,604,,,1
VNM,Mekong River Delta,5284911,Married women currently using injections,0.7,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_INJ,32633070,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FPCUSMWINJ,VNDHS1997479010,1997,DHS,1017,1171,,,1
VNM,North,6640612,Married women currently using condom,6.1,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MCN,32633100,I,479001,1479001,Region,North,0,,0,1,FPCUSMWMCN,VNDHS1997479001,1997,DHS,2307,2101,,,
VNM,Northern Uplands,5715780,Married women currently using condom,5.2,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MCN,32633100,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPCUSMWMCN,VNDHS1997479002,1997,DHS,1110,1028,,,1
VNM,Red River Delta,4019315,Married women currently using condom,7,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MCN,32633100,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPCUSMWMCN,VNDHS1997479003,1997,DHS,1197,1073,,,1
VNM,Central,2447937,Married women currently using condom,5.5,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MCN,32633100,I,479004,1479004,Region,Central,0,,0,1,FPCUSMWMCN,VNDHS1997479004,1997,DHS,1373,1455,,,
VNM,North Central,6573021,Married women currently using condom,3.5,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MCN,32633100,I,479005,1479005,Region,..North Central,0,,0,1,FPCUSMWMCN,VNDHS1997479005,1997,DHS,646,735,,,1
VNM,Central Coast,3421869,Married women currently using condom,7.8,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MCN,32633100,I,479006,1479006,Region,..Central Coast,0,,0,1,FPCUSMWMCN,VNDHS1997479006,1997,DHS,557,517,,,1
VNM,Central Highlands,176784,Married women currently using condom,5.3,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MCN,32633100,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPCUSMWMCN,VNDHS1997479007,1997,DHS,170,203,,,1
VNM,South,3218740,Married women currently using condom,5.9,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MCN,32633100,I,479008,1479008,Region,South,0,,0,1,FPCUSMWMCN,VNDHS1997479008,1997,DHS,1659,1775,,,
VNM,Southeast,5998449,Married women currently using condom,7.3,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MCN,32633100,I,479009,1479009,Region,..Southeast,0,,0,1,FPCUSMWMCN,VNDHS1997479009,1997,DHS,642,604,,,1
VNM,Mekong River Delta,5284913,Married women currently using condom,5.1,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MCN,32633100,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FPCUSMWMCN,VNDHS1997479010,1997,DHS,1017,1171,,,1
VNM,North,3553403,Unmet need for family planning,8.1,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_UNT,32933030,I,479001,1479001,Region,North,0,,0,1,FPNADMWUNT,VNDHS1997479001,1997,DHS,2307,2101,,,
VNM,Northern Uplands,566074,Unmet need for family planning,11.1,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_UNT,32933030,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPNADMWUNT,VNDHS1997479002,1997,DHS,1110,1028,,,1
VNM,Red River Delta,2469732,Unmet need for family planning,5.3,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_UNT,32933030,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPNADMWUNT,VNDHS1997479003,1997,DHS,1197,1073,,,1
VNM,Central,1116816,Unmet need for family planning,9.5,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_UNT,32933030,I,479004,1479004,Region,Central,0,,0,1,FPNADMWUNT,VNDHS1997479004,1997,DHS,1373,1455,,,
VNM,North Central,2448016,Unmet need for family planning,7.1,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_UNT,32933030,I,479005,1479005,Region,..North Central,0,,0,1,FPNADMWUNT,VNDHS1997479005,1997,DHS,646,735,,,1
VNM,Central Coast,6324580,Unmet need for family planning,11.3,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_UNT,32933030,I,479006,1479006,Region,..Central Coast,0,,0,1,FPNADMWUNT,VNDHS1997479006,1997,DHS,557,517,,,1
VNM,Central Highlands,178281,Unmet need for family planning,12.2,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_UNT,32933030,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPNADMWUNT,VNDHS1997479007,1997,DHS,170,203,,,1
VNM,South,5197761,Unmet need for family planning,7.9,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_UNT,32933030,I,479008,1479008,Region,South,0,,0,1,FPNADMWUNT,VNDHS1997479008,1997,DHS,1659,1775,,,
VNM,Southeast,4727690,Unmet need for family planning,9.4,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_UNT,32933030,I,479009,1479009,Region,..Southeast,0,,0,1,FPNADMWUNT,VNDHS1997479009,1997,DHS,642,604,,,1
VNM,Mekong River Delta,5137953,Unmet need for family planning,7,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_UNT,32933030,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FPNADMWUNT,VNDHS1997479010,1997,DHS,1017,1171,,,1
VNM,North,873677,Demand for family planning satisfied by modern methods,69.4,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_PDM,32933150,I,479001,1479001,Region,North,0,,0,1,FPNADMWPDM,VNDHS1997479001,1997,DHS,1971,1801,,,
VNM,Northern Uplands,6790467,Demand for family planning satisfied by modern methods,62.9,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_PDM,32933150,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPNADMWPDM,VNDHS1997479002,1997,DHS,911,859,,,1
VNM,Red River Delta,5327088,Demand for family planning satisfied by modern methods,74.9,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_PDM,32933150,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPNADMWPDM,VNDHS1997479003,1997,DHS,1060,942,,,1
VNM,Central,3150111,Demand for family planning satisfied by modern methods,68.7,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_PDM,32933150,I,479004,1479004,Region,Central,0,,0,1,FPNADMWPDM,VNDHS1997479004,1997,DHS,1146,1219,,,
VNM,North Central,5704600,Demand for family planning satisfied by modern methods,72.6,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_PDM,32933150,I,479005,1479005,Region,..North Central,0,,0,1,FPNADMWPDM,VNDHS1997479005,1997,DHS,564,637,,,1
VNM,Central Coast,4958220,Demand for family planning satisfied by modern methods,66.9,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_PDM,32933150,I,479006,1479006,Region,..Central Coast,0,,0,1,FPNADMWPDM,VNDHS1997479006,1997,DHS,453,424,,,1
VNM,Central Highlands,167898,Demand for family planning satisfied by modern methods,57.8,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_PDM,32933150,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPNADMWPDM,VNDHS1997479007,1997,DHS,129,158,,,1
VNM,South,5110759,Demand for family planning satisfied by modern methods,61,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_PDM,32933150,I,479008,1479008,Region,South,0,,0,1,FPNADMWPDM,VNDHS1997479008,1997,DHS,1351,1448,,,
VNM,Southeast,6604765,Demand for family planning satisfied by modern methods,63,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_PDM,32933150,I,479009,1479009,Region,..Southeast,0,,0,1,FPNADMWPDM,VNDHS1997479009,1997,DHS,539,510,,,1
VNM,Mekong River Delta,1240717,Demand for family planning satisfied by modern methods,59.6,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_PDM,32933150,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FPNADMWPDM,VNDHS1997479010,1997,DHS,812,938,,,1
VNM,North,2928781,Age specific fertility rate: 15-19,29,0,VN,Vietnam,2002,VN2002DHS,FE_FRTR_W_A15,11763010,I,479001,1479001,Region,North,0,,0,1,FEFRTRWA15,VNDHS2002479001,2002,DHS,,,,,
VNM,Northern Uplands,2905208,Age specific fertility rate: 15-19,46,0,VN,Vietnam,2002,VN2002DHS,FE_FRTR_W_A15,11763010,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FEFRTRWA15,VNDHS2002479002,2002,DHS,,,,,1
VNM,Red River Delta,2905221,Age specific fertility rate: 15-19,16,0,VN,Vietnam,2002,VN2002DHS,FE_FRTR_W_A15,11763010,I,479003,1479003,Region,..Red River Delta,0,,0,1,FEFRTRWA15,VNDHS2002479003,2002,DHS,,,,,1
VNM,Central,2905574,Age specific fertility rate: 15-19,13,0,VN,Vietnam,2002,VN2002DHS,FE_FRTR_W_A15,11763010,I,479004,1479004,Region,Central,0,,0,1,FEFRTRWA15,VNDHS2002479004,2002,DHS,,,,,
