ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,Nor-Occidente,2504724,Number of women,1358,0,GU,Guatemala,1995,GU1995DHS,HA_KAID_W_NUM,135163020,D,410007,1410007,Region,Nor-Occidente,0,,0,1,HAKAIDWNUM,GUDHS1995410007,1995,DHS,,1795,,,1
GTM,Metropolitana,2512577,Number of women (unweighted),1302,0,GU,Guatemala,1995,GU1995DHS,HA_KAID_W_UNW,135163030,U,410001,1410001,Region,Metropolitana,0,,0,1,HAKAIDWUNW,GUDHS1995410001,1995,DHS,4238,,,,1
GTM,Norte,3788330,Number of women (unweighted),1317,0,GU,Guatemala,1995,GU1995DHS,HA_KAID_W_UNW,135163030,U,410002,1410002,Region,Norte,0,,0,1,HAKAIDWUNW,GUDHS1995410002,1995,DHS,892,,,,1
GTM,Nor-Oriente,3190948,Number of women (unweighted),1515,0,GU,Guatemala,1995,GU1995DHS,HA_KAID_W_UNW,135163030,U,410003,1410003,Region,Nor-Oriente,0,,0,1,HAKAIDWUNW,GUDHS1995410003,1995,DHS,1032,,,,1
GTM,Sur-Oriente,3085062,Number of women (unweighted),1012,0,GU,Guatemala,1995,GU1995DHS,HA_KAID_W_UNW,135163030,U,410004,1410004,Region,Sur-Oriente,0,,0,1,HAKAIDWUNW,GUDHS1995410004,1995,DHS,1033,,,,1
GTM,Central,3432420,Number of women (unweighted),2092,0,GU,Guatemala,1995,GU1995DHS,HA_KAID_W_UNW,135163030,U,410005,1410005,Region,Central,0,,0,1,HAKAIDWUNW,GUDHS1995410005,1995,DHS,1324,,,,1
GTM,Sur-Occidente,1701914,Number of women (unweighted),3370,0,GU,Guatemala,1995,GU1995DHS,HA_KAID_W_UNW,135163030,U,410006,1410006,Region,Sur-Occidente,0,,0,1,HAKAIDWUNW,GUDHS1995410006,1995,DHS,2525,,,,1
GTM,Nor-Occidente,4140852,Number of women (unweighted),1795,0,GU,Guatemala,1995,GU1995DHS,HA_KAID_W_UNW,135163030,U,410007,1410007,Region,Nor-Occidente,0,,0,1,HAKAIDWUNW,GUDHS1995410007,1995,DHS,1358,,,,1
GTM,Metropolitana,5535805,Women who have heard of HIV or AIDS,99.1,1,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_HRD,135163010,I,410001,1410001,Region,Metropolitana,0,,0,1,HAKAIDWHRD,GUDHS2015410001,2014-15,DHS,5457,2867,,,1
GTM,Norte,5224365,Women who have heard of HIV or AIDS,79.7,1,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_HRD,135163010,I,410002,1410002,Region,Norte,0,,0,1,HAKAIDWHRD,GUDHS2015410002,2014-15,DHS,2292,2217,,,1
GTM,Nor-Oriente,4589706,Women who have heard of HIV or AIDS,93,1,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_HRD,135163010,I,410003,1410003,Region,Nor-Oriente,0,,0,1,HAKAIDWHRD,GUDHS2015410003,2014-15,DHS,2262,4132,,,1
GTM,Sur-Oriente,6557475,Women who have heard of HIV or AIDS,96.7,1,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_HRD,135163010,I,410004,1410004,Region,Sur-Oriente,0,,0,1,HAKAIDWHRD,GUDHS2015410004,2014-15,DHS,2204,3167,,,1
GTM,Central,5596432,Women who have heard of HIV or AIDS,95.3,1,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_HRD,135163010,I,410005,1410005,Region,Central,0,,0,1,HAKAIDWHRD,GUDHS2015410005,2014-15,DHS,2813,3166,,,1
GTM,Sur-Occidente,6949884,Women who have heard of HIV or AIDS,91.8,1,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_HRD,135163010,I,410006,1410006,Region,Sur-Occidente,0,,0,1,HAKAIDWHRD,GUDHS2015410006,2014-15,DHS,6404,6861,,,1
GTM,Nor-Occidente,3793832,Women who have heard of HIV or AIDS,72.4,1,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_HRD,135163010,I,410007,1410007,Region,Nor-Occidente,0,,0,1,HAKAIDWHRD,GUDHS2015410007,2014-15,DHS,3534,2427,,,1
GTM,Petén,6344463,Women who have heard of HIV or AIDS,92,1,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_HRD,135163010,I,410008,1410008,Region,Petén,0,,0,1,HAKAIDWHRD,GUDHS2015410008,2014-15,DHS,948,1077,,,1
GTM,Guatemala,4312001,Women who have heard of HIV or AIDS,99.1,1,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_HRD,135163010,I,410010,1410010,Region,Guatemala,0,,0,1,HAKAIDWHRD,GUDHS2015410010,2014-15,DHS,5457,2867,,,
GTM,Guatemala municipio,4737821,Women who have heard of HIV or AIDS,99.6,1,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_HRD,135163010,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,HAKAIDWHRD,GUDHS2015410011,2014-15,DHS,1794,1179,,,2
GTM,Guatemala resto,5438086,Women who have heard of HIV or AIDS,98.9,1,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_HRD,135163010,I,410012,1410012,Region,..Guatemala resto,0,,0,1,HAKAIDWHRD,GUDHS2015410012,2014-15,DHS,3664,1688,,,
GTM,El Progreso,1091320,Women who have heard of HIV or AIDS,97.9,1,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_HRD,135163010,I,410013,1410013,Region,El Progreso,0,,0,1,HAKAIDWHRD,GUDHS2015410013,2014-15,DHS,326,986,,,2
GTM,Sacatepéquez,3648824,Women who have heard of HIV or AIDS,96.9,1,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_HRD,135163010,I,410014,1410014,Region,Sacatepéquez,0,,0,1,HAKAIDWHRD,GUDHS2015410014,2014-15,DHS,557,1015,,,2
GTM,Chimaltenango,2512587,Women who have heard of HIV or AIDS,91.2,1,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_HRD,135163010,I,410015,1410015,Region,Chimaltenango,0,,0,1,HAKAIDWHRD,GUDHS2015410015,2014-15,DHS,1068,1182,,,2
GTM,Escuintla,1361074,Women who have heard of HIV or AIDS,98.3,1,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_HRD,135163010,I,410016,1410016,Region,Escuintla,0,,0,1,HAKAIDWHRD,GUDHS2015410016,2014-15,DHS,1188,969,,,2
GTM,Santa Rosa,4154245,Women who have heard of HIV or AIDS,97.1,1,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_HRD,135163010,I,410017,1410017,Region,Santa Rosa,0,,0,1,HAKAIDWHRD,GUDHS2015410017,2014-15,DHS,687,913,,,2
GTM,Sololá,616313,Women who have heard of HIV or AIDS,83.9,1,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_HRD,135163010,I,410018,1410018,Region,Sololá,0,,0,1,HAKAIDWHRD,GUDHS2015410018,2014-15,DHS,669,1193,,,2
GTM,Totonicapán,4346950,Women who have heard of HIV or AIDS,85.4,1,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_HRD,135163010,I,410019,1410019,Region,Totonicapán,0,,0,1,HAKAIDWHRD,GUDHS2015410019,2014-15,DHS,741,1181,,,2
GTM,Quetzaltenango,1537642,Women who have heard of HIV or AIDS,93,1,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_HRD,135163010,I,410020,1410020,Region,Quetzaltenango,0,,0,1,HAKAIDWHRD,GUDHS2015410020,2014-15,DHS,1684,1206,,,2
GTM,Suchitepéquez,5230723,Women who have heard of HIV or AIDS,96.7,1,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_HRD,135163010,I,410021,1410021,Region,Suchitepéquez,0,,0,1,HAKAIDWHRD,GUDHS2015410021,2014-15,DHS,872,1039,,,2
GTM,Retalhuleu,2528091,Women who have heard of HIV or AIDS,97.7,1,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_HRD,135163010,I,410022,1410022,Region,Retalhuleu,0,,0,1,HAKAIDWHRD,GUDHS2015410022,2014-15,DHS,637,1070,,,2
GTM,San Marcos,1321292,Women who have heard of HIV or AIDS,91.6,1,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_HRD,135163010,I,410023,1410023,Region,San Marcos,0,,0,1,HAKAIDWHRD,GUDHS2015410023,2014-15,DHS,1801,1172,,,2
GTM,Huehuetenango,5646652,Women who have heard of HIV or AIDS,73.9,1,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_HRD,135163010,I,410024,1410024,Region,Huehuetenango,0,,0,1,HAKAIDWHRD,GUDHS2015410024,2014-15,DHS,1869,1169,,,2
GTM,Quiché,6928748,Women who have heard of HIV or AIDS,70.6,1,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_HRD,135163010,I,410025,1410025,Region,Quiché,0,,0,1,HAKAIDWHRD,GUDHS2015410025,2014-15,DHS,1665,1258,,,2
GTM,Baja Verapaz,3786928,Women who have heard of HIV or AIDS,82.4,1,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_HRD,135163010,I,410026,1410026,Region,Baja Verapaz,0,,0,1,HAKAIDWHRD,GUDHS2015410026,2014-15,DHS,485,1082,,,2
GTM,Alta Verapaz,2512595,Women who have heard of HIV or AIDS,79,1,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_HRD,135163010,I,410027,1410027,Region,Alta Verapaz,0,,0,1,HAKAIDWHRD,GUDHS2015410027,2014-15,DHS,1807,1135,,,2
GTM,Petén,3779283,Women who have heard of HIV or AIDS,92,1,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_HRD,135163010,I,410028,1410028,Region,Petén,0,,0,1,HAKAIDWHRD,GUDHS2015410028,2014-15,DHS,948,1077,,,2
GTM,Izabal,4312002,Women who have heard of HIV or AIDS,92.2,1,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_HRD,135163010,I,410029,1410029,Region,Izabal,0,,0,1,HAKAIDWHRD,GUDHS2015410029,2014-15,DHS,701,1057,,,2
GTM,Zacapa,4752222,Women who have heard of HIV or AIDS,95.2,1,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_HRD,135163010,I,410030,1410030,Region,Zacapa,0,,0,1,HAKAIDWHRD,GUDHS2015410030,2014-15,DHS,483,997,,,2
GTM,Chiquimula,5441452,Women who have heard of HIV or AIDS,90.1,1,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_HRD,135163010,I,410031,1410031,Region,Chiquimula,0,,0,1,HAKAIDWHRD,GUDHS2015410031,2014-15,DHS,752,1092,,,2
GTM,Jalapa,1114641,Women who have heard of HIV or AIDS,96.2,1,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_HRD,135163010,I,410032,1410032,Region,Jalapa,0,,0,1,HAKAIDWHRD,GUDHS2015410032,2014-15,DHS,614,1155,,,2
GTM,Jutiapa,3648825,Women who have heard of HIV or AIDS,96.8,1,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_HRD,135163010,I,410033,1410033,Region,Jutiapa,0,,0,1,HAKAIDWHRD,GUDHS2015410033,2014-15,DHS,902,1099,,,2
GTM,Metropolitana,5535804,Number of women,5457,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_NUM,135163020,D,410001,1410001,Region,Metropolitana,0,,0,1,HAKAIDWNUM,GUDHS2015410001,2014-15,DHS,,2867,,,1
GTM,Norte,5258543,Number of women,2292,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_NUM,135163020,D,410002,1410002,Region,Norte,0,,0,1,HAKAIDWNUM,GUDHS2015410002,2014-15,DHS,,2217,,,1
GTM,Nor-Oriente,4206386,Number of women,2262,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_NUM,135163020,D,410003,1410003,Region,Nor-Oriente,0,,0,1,HAKAIDWNUM,GUDHS2015410003,2014-15,DHS,,4132,,,1
GTM,Sur-Oriente,6557474,Number of women,2204,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_NUM,135163020,D,410004,1410004,Region,Sur-Oriente,0,,0,1,HAKAIDWNUM,GUDHS2015410004,2014-15,DHS,,3167,,,1
GTM,Central,5679556,Number of women,2813,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_NUM,135163020,D,410005,1410005,Region,Central,0,,0,1,HAKAIDWNUM,GUDHS2015410005,2014-15,DHS,,3166,,,1
GTM,Sur-Occidente,6949883,Number of women,6404,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_NUM,135163020,D,410006,1410006,Region,Sur-Occidente,0,,0,1,HAKAIDWNUM,GUDHS2015410006,2014-15,DHS,,6861,,,1
GTM,Nor-Occidente,2528079,Number of women,3534,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_NUM,135163020,D,410007,1410007,Region,Nor-Occidente,0,,0,1,HAKAIDWNUM,GUDHS2015410007,2014-15,DHS,,2427,,,1
GTM,Petén,6344462,Number of women,948,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_NUM,135163020,D,410008,1410008,Region,Petén,0,,0,1,HAKAIDWNUM,GUDHS2015410008,2014-15,DHS,,1077,,,1
GTM,Guatemala,2504726,Number of women,5457,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_NUM,135163020,D,410010,1410010,Region,Guatemala,0,,0,1,HAKAIDWNUM,GUDHS2015410010,2014-15,DHS,,2867,,,
GTM,Guatemala municipio,4742541,Number of women,1794,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_NUM,135163020,D,410011,1410011,Region,..Guatemala municipio,0,,0,1,HAKAIDWNUM,GUDHS2015410011,2014-15,DHS,,1179,,,2
GTM,Guatemala resto,5503171,Number of women,3664,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_NUM,135163020,D,410012,1410012,Region,..Guatemala resto,0,,0,1,HAKAIDWNUM,GUDHS2015410012,2014-15,DHS,,1688,,,
GTM,El Progreso,1114640,Number of women,326,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_NUM,135163020,D,410013,1410013,Region,El Progreso,0,,0,1,HAKAIDWNUM,GUDHS2015410013,2014-15,DHS,,986,,,2
GTM,Sacatepéquez,2520175,Number of women,557,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_NUM,135163020,D,410014,1410014,Region,Sacatepéquez,0,,0,1,HAKAIDWNUM,GUDHS2015410014,2014-15,DHS,,1015,,,2
GTM,Chimaltenango,2512588,Number of women,1068,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_NUM,135163020,D,410015,1410015,Region,Chimaltenango,0,,0,1,HAKAIDWNUM,GUDHS2015410015,2014-15,DHS,,1182,,,2
GTM,Escuintla,1361075,Number of women,1188,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_NUM,135163020,D,410016,1410016,Region,Escuintla,0,,0,1,HAKAIDWNUM,GUDHS2015410016,2014-15,DHS,,969,,,2
GTM,Santa Rosa,2512580,Number of women,687,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_NUM,135163020,D,410017,1410017,Region,Santa Rosa,0,,0,1,HAKAIDWNUM,GUDHS2015410017,2014-15,DHS,,913,,,2
GTM,Sololá,665201,Number of women,669,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_NUM,135163020,D,410018,1410018,Region,Sololá,0,,0,1,HAKAIDWNUM,GUDHS2015410018,2014-15,DHS,,1193,,,2
GTM,Totonicapán,2528098,Number of women,741,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_NUM,135163020,D,410019,1410019,Region,Totonicapán,0,,0,1,HAKAIDWNUM,GUDHS2015410019,2014-15,DHS,,1181,,,2
GTM,Quetzaltenango,1537641,Number of women,1684,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_NUM,135163020,D,410020,1410020,Region,Quetzaltenango,0,,0,1,HAKAIDWNUM,GUDHS2015410020,2014-15,DHS,,1206,,,2
GTM,Suchitepéquez,5278877,Number of women,872,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_NUM,135163020,D,410021,1410021,Region,Suchitepéquez,0,,0,1,HAKAIDWNUM,GUDHS2015410021,2014-15,DHS,,1039,,,2
GTM,Retalhuleu,2528092,Number of women,637,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_NUM,135163020,D,410022,1410022,Region,Retalhuleu,0,,0,1,HAKAIDWNUM,GUDHS2015410022,2014-15,DHS,,1070,,,2
GTM,San Marcos,1321291,Number of women,1801,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_NUM,135163020,D,410023,1410023,Region,San Marcos,0,,0,1,HAKAIDWNUM,GUDHS2015410023,2014-15,DHS,,1172,,,2
GTM,Huehuetenango,5672119,Number of women,1869,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_NUM,135163020,D,410024,1410024,Region,Huehuetenango,0,,0,1,HAKAIDWNUM,GUDHS2015410024,2014-15,DHS,,1169,,,2
GTM,Quiché,6928747,Number of women,1665,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_NUM,135163020,D,410025,1410025,Region,Quiché,0,,0,1,HAKAIDWNUM,GUDHS2015410025,2014-15,DHS,,1258,,,2
GTM,Baja Verapaz,2520172,Number of women,485,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_NUM,135163020,D,410026,1410026,Region,Baja Verapaz,0,,0,1,HAKAIDWNUM,GUDHS2015410026,2014-15,DHS,,1082,,,2
GTM,Alta Verapaz,2512594,Number of women,1807,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_NUM,135163020,D,410027,1410027,Region,Alta Verapaz,0,,0,1,HAKAIDWNUM,GUDHS2015410027,2014-15,DHS,,1135,,,2
GTM,Petén,2512590,Number of women,948,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_NUM,135163020,D,410028,1410028,Region,Petén,0,,0,1,HAKAIDWNUM,GUDHS2015410028,2014-15,DHS,,1077,,,2
GTM,Izabal,2504727,Number of women,701,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_NUM,135163020,D,410029,1410029,Region,Izabal,0,,0,1,HAKAIDWNUM,GUDHS2015410029,2014-15,DHS,,1057,,,2
GTM,Zacapa,4764435,Number of women,483,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_NUM,135163020,D,410030,1410030,Region,Zacapa,0,,0,1,HAKAIDWNUM,GUDHS2015410030,2014-15,DHS,,997,,,2
GTM,Chiquimula,5540485,Number of women,752,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_NUM,135163020,D,410031,1410031,Region,Chiquimula,0,,0,1,HAKAIDWNUM,GUDHS2015410031,2014-15,DHS,,1092,,,2
GTM,Jalapa,1114642,Number of women,614,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_NUM,135163020,D,410032,1410032,Region,Jalapa,0,,0,1,HAKAIDWNUM,GUDHS2015410032,2014-15,DHS,,1155,,,2
GTM,Jutiapa,2520177,Number of women,902,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_NUM,135163020,D,410033,1410033,Region,Jutiapa,0,,0,1,HAKAIDWNUM,GUDHS2015410033,2014-15,DHS,,1099,,,2
GTM,Metropolitana,2504721,Number of women (unweighted),2867,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_UNW,135163030,U,410001,1410001,Region,Metropolitana,0,,0,1,HAKAIDWUNW,GUDHS2015410001,2014-15,DHS,5457,,,,1
GTM,Norte,3884290,Number of women (unweighted),2217,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_UNW,135163030,U,410002,1410002,Region,Norte,0,,0,1,HAKAIDWUNW,GUDHS2015410002,2014-15,DHS,2292,,,,1
GTM,Nor-Oriente,6494436,Number of women (unweighted),4132,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_UNW,135163030,U,410003,1410003,Region,Nor-Oriente,0,,0,1,HAKAIDWUNW,GUDHS2015410003,2014-15,DHS,2262,,,,1
GTM,Sur-Oriente,2512583,Number of women (unweighted),3167,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_UNW,135163030,U,410004,1410004,Region,Sur-Oriente,0,,0,1,HAKAIDWUNW,GUDHS2015410004,2014-15,DHS,2204,,,,1
GTM,Central,4246554,Number of women (unweighted),3166,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_UNW,135163030,U,410005,1410005,Region,Central,0,,0,1,HAKAIDWUNW,GUDHS2015410005,2014-15,DHS,2813,,,,1
GTM,Sur-Occidente,2528083,Number of women (unweighted),6861,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_UNW,135163030,U,410006,1410006,Region,Sur-Occidente,0,,0,1,HAKAIDWUNW,GUDHS2015410006,2014-15,DHS,6404,,,,1
GTM,Nor-Occidente,3793798,Number of women (unweighted),2427,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_UNW,135163030,U,410007,1410007,Region,Nor-Occidente,0,,0,1,HAKAIDWUNW,GUDHS2015410007,2014-15,DHS,3534,,,,1
GTM,Petén,2528087,Number of women (unweighted),1077,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_UNW,135163030,U,410008,1410008,Region,Petén,0,,0,1,HAKAIDWUNW,GUDHS2015410008,2014-15,DHS,948,,,,1
GTM,Guatemala,4311980,Number of women (unweighted),2867,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_UNW,135163030,U,410010,1410010,Region,Guatemala,0,,0,1,HAKAIDWUNW,GUDHS2015410010,2014-15,DHS,5457,,,,
GTM,Guatemala municipio,3575723,Number of women (unweighted),1179,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_UNW,135163030,U,410011,1410011,Region,..Guatemala municipio,0,,0,1,HAKAIDWUNW,GUDHS2015410011,2014-15,DHS,1794,,,,2
GTM,Guatemala resto,4221160,Number of women (unweighted),1688,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_UNW,135163030,U,410012,1410012,Region,..Guatemala resto,0,,0,1,HAKAIDWUNW,GUDHS2015410012,2014-15,DHS,3664,,,,
GTM,El Progreso,3149179,Number of women (unweighted),986,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_UNW,135163030,U,410013,1410013,Region,El Progreso,0,,0,1,HAKAIDWUNW,GUDHS2015410013,2014-15,DHS,326,,,,2
GTM,Sacatepéquez,3648827,Number of women (unweighted),1015,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_UNW,135163030,U,410014,1410014,Region,Sacatepéquez,0,,0,1,HAKAIDWUNW,GUDHS2015410014,2014-15,DHS,557,,,,2
GTM,Chimaltenango,2512598,Number of women (unweighted),1182,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_UNW,135163030,U,410015,1410015,Region,Chimaltenango,0,,0,1,HAKAIDWUNW,GUDHS2015410015,2014-15,DHS,1068,,,,2
GTM,Escuintla,2520174,Number of women (unweighted),969,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_UNW,135163030,U,410016,1410016,Region,Escuintla,0,,0,1,HAKAIDWUNW,GUDHS2015410016,2014-15,DHS,1188,,,,2
GTM,Santa Rosa,4154246,Number of women (unweighted),913,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_UNW,135163030,U,410017,1410017,Region,Santa Rosa,0,,0,1,HAKAIDWUNW,GUDHS2015410017,2014-15,DHS,687,,,,2
GTM,Sololá,3427445,Number of women (unweighted),1193,0,GU,Guatemala,2015,GU2015DHS,HA_KAID_W_UNW,135163030,U,410018,1410018,Region,Sololá,0,,0,1,HAKAIDWUNW,GUDHS2015410018,2014-15,DHS,669,,,,2
