GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,COK,2004,2004,Cook Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,COK,1980,1980,Cook Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,COK,1985,1985,Cook Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,COK,1987,1987,Cook Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,COK,1994,1994,Cook Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,COK,1996,1996,Cook Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,COK,2003,2003,Cook Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,COK,2005,2005,Cook Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,COK,1986,1986,Cook Islands,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,COK,1988,1988,Cook Islands,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,COK,1993,1993,Cook Islands,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,COK,1995,1995,Cook Islands,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,COK,2002,2002,Cook Islands,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,COK,2004,2004,Cook Islands,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,COK,1981,1981,Cook Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,COK,1988,1988,Cook Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,COK,1990,1990,Cook Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,COK,1997,1997,Cook Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,COK,1999,1999,Cook Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,COK,2004,2004,Cook Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,COK,2006,2006,Cook Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,COK,1980,1980,Cook Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,COK,1982,1982,Cook Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,COK,1987,1987,Cook Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,COK,1989,1989,Cook Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,COK,1991,1991,Cook Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,COK,1996,1996,Cook Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,COK,1998,1998,Cook Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,COK,2005,2005,Cook Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,COK,1979,1979,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,31.9 [22.5-42.2],31.90000,22.50000,42.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,COK,1988,1988,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,29.6 [22.0-37.9],29.60000,22.00000,37.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,25.5 [17.7-34.6],25.50000,17.70000,34.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,COK,1995,1995,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,28.4 [21.0-36.6],28.40000,21.00000,36.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,COK,2003,2003,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,27.2 [20.4-34.7],27.20000,20.40000,34.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,COK,1978,1978,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,32.2 [22.4-43.1],32.20000,22.40000,43.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,COK,1976,1976,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,32.7 [21.7-44.9],32.70000,21.70000,44.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,COK,2010,2010,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,25.9 [18.6-34.1],25.90000,18.60000,34.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,WPR,Western Pacific,,COK,1975,1975,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,33.0 [21.2-45.9],33.00000,21.20000,45.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,COK,1991,1991,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,29.1 [21.5-37.4],29.10000,21.50000,37.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,COK,1987,1987,Cook Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,25.1 [18.3-32.8],25.10000,18.30000,32.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,COK,1997,1997,Cook Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,23.3 [17.0-30.5],23.30000,17.00000,30.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,COK,2014,2014,Cook Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,19.7 [12.7-28.4],19.70000,12.70000,28.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,COK,2001,2001,Cook Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,22.6 [16.7-29.4],22.60000,16.70000,29.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,COK,2009,2009,Cook Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,20.8 [15.0-27.6],20.80000,15.00000,27.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,COK,2006,2006,Cook Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,21.5 [15.8-27.8],21.50000,15.80000,27.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,21.0 [15.4-27.6],21.00000,15.40000,27.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,COK,2003,2003,Cook Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,22.2 [16.3-28.7],22.20000,16.30000,28.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,COK,2013,2013,Cook Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,19.9 [13.2-28.2],19.90000,13.20000,28.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,COK,1983,1983,Cook Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,26.1 [18.6-34.1],26.10000,18.60000,34.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,COK,1992,1992,Cook Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,24.1 [17.5-31.6],24.10000,17.50000,31.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,24.1 [17.6-31.4],24.10000,17.60000,31.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,COK,2015,2015,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,23.7 [14.7-34.7],23.70000,14.70000,34.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,WPR,Western Pacific,,COK,1977,1977,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,27.4 [17.9-38.2],27.40000,17.90000,38.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,COK,1984,1984,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,25.0 [18.1-33.0],25.00000,18.10000,33.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,COK,1992,1992,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,24.0 [17.3-31.5],24.00000,17.30000,31.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,COK,2002,2002,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,24.1 [17.8-31.2],24.10000,17.80000,31.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,COK,1999,1999,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,24.1 [17.6-31.3],24.10000,17.60000,31.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,23.9 [16.4-32.8],23.90000,16.40000,32.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,24.1 [17.4-31.6],24.10000,17.40000,31.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,COK,1985,1985,Cook Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,19.7 [13.7-26.5],19.70000,13.70000,26.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,COK,1994,1994,Cook Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,19.2 [13.6-25.7],19.20000,13.60000,25.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,COK,1987,1987,Cook Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,19.4 [13.7-26.2],19.40000,13.70000,26.20000,,,
