serial,id_format,id_language,id_date,id_start,id_enddate,id_end,id_time,id_interviewer,a1,a2,a3,b1,b2,b3,b4,rp1,rp2,rp3,rp4,lo1,lo2,l02o,lo3,lo3o,lo4,lo5,lo6,lo7,lo8,lo9,lo10,lo11,lo12,lo13,lo13o,lo14,lo14o,lra1,lra2_1,lra2_2,lra2_3,lra2_4,lra2_5,lra2_6,lra2_7,lra2_8,lra2_9,lra2_10,lra2_11,lra2_12,lra2o,lra3_1,lra3_2,lra3_3,lra3_4,lra3_5,lra3_6,lra3_7,lra3_8,lra3_9,lra3o,lra4_1,lra4_2,lra4_3,lra4_4,lra4_5,lra4_6,lra4_7,lra4_8,lra4o,lra5,lra6,lra7_1,lra7_2,lra7_3,lra7_4,lra7_5,lra7_6,lra7_7,lra7_8,lra7_9,lra7_10,lra7o,lra9,lc1,lc2,lc3,lc4,lc5,lc6,lc6o,lc7,lc7o,lc8,lc9,lc10,lc11,lc12,lc13,lc15_1,lc15_2,lc15_3,lc15_4,lc15_5,lc15_6,lc15_7,lc15_8,lc15_9,lc15o,lc16_1,lc16_2,lc16_3,lc16_4,lc16_5,lc16_6,lc16_7,lc17_1,lc17_2,lc17_3,lc17_4,lc17_5,lc17_6,lc17_7
11,3,2,11-DEC-2013,9:09:50,11-DEC-2013,9:21:53,12,ocvp3,Mustafe,915,10-DEC-2013,Hargeisa,1,Hawadle,1,1,26,1,5,2,,,1,,3,2,3,2,,1,5,2,2,2,,5,,1,1,0,0,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,1,2,2,,,,,,,,,1,2,1,2,cabaaye,0,0,0,0,1,0,0,0,0,,0,1,0,0,0,0,0,1,0,1,1,0,0,0
12,3,2,11-DEC-2013,9:21:58,11-DEC-2013,9:34:07,12,ocvp3,Mustafe,915,10-DEC-2013,Hargeisa,1,Hawadle,1,1,67,4,1,1,2,,1,,4,2,2,1,2,1,2,1,,5,,2,,1,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,1,0,0,0,0,,2,,,,,,,,,,,,,1,1,,,,,,,,,,2,1,2,1,777,0,0,0,0,1,0,0,0,0,,0,1,0,1,0,0,0,1,1,0,0,0,0,0
13,3,2,11-DEC-2013,9:34:12,11-DEC-2013,9:51:37,17,ocvp3,Mustafe,915,10-DEC-2013,Hargeisa,1,Hawadle,1,1,71,2,5,1,1,,2,,5,2,3,2,,1,2,1,,5,,2,,1,1,0,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,1,0,0,0,0,0,0,0,,2,,,,,,,,,,,,,1,1,,,,,,,,,,1,1,2,2,777,0,0,0,0,1,0,0,0,0,,1,1,0,1,0,0,0,0,1,1,0,0,0,0
14,3,2,11-DEC-2013,9:52:04,11-DEC-2013,10:13:22,21,ocvp3,Mustafe,915,10-DEC-2013,Hargeisa,1,Hawadle,1,2,54,2,1,2,,,1,,3,2,3,2,,1,2,1,,5,,2,,1,0,0,0,0,0,0,0,0,0,1,1,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,1,2,1,777,0,1,0,0,0,0,0,0,0,,1,0,0,1,0,0,0,0,1,0,1,0,0,0
15,3,2,11-DEC-2013,10:13:27,11-DEC-2013,10:50:57,38,ocvp3,Mustafe,915,10-DEC-2013,Hargeisa,1,Hawadle,1,1,27,1,4,1,1,,1,,5,2,3,2,,1,5,1,,5,,2,,1,1,0,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,2,1,2,1,777,0,0,0,0,1,0,0,0,0,,1,1,0,1,0,0,0,1,1,0,0,0,0,0
16,3,2,11-DEC-2013,11:09:27,11-DEC-2013,11:18:44,9,ocvp3,Mustafe,915,11-DEC-2013,Hargeisa,1,Hawadle,1,2,38,2,6,1,2,,1,,3,2,3,2,,1,5,1,,5,,2,,1,1,0,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,1,0,0,0,0,,2,,,,,,,,,,,,,1,2,1,1,3,hawadle,1,,4,,3,2,1,2,1,777,0,0,0,0,1,0,0,0,0,,1,0,0,1,0,0,0,1,0,0,0,0,0,0
17,3,2,11-DEC-2013,16:42:37,11-DEC-2013,16:47:48,5,ocvp3,Mustafe,915,11-DEC-2013,Hargeisa,1,150,1,1,70,2,1,1,6,,1,,3,2,3,2,,1,5,1,,5,,2,,1,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,2,1,2,777,0,0,0,0,1,0,0,0,0,,0,1,0,1,0,0,0,1,0,1,0,0,0,0
18,3,2,11-DEC-2013,16:48:19,11-DEC-2013,17:20:48,32,ocvp3,Mustafe,915,11-DEC-2013,Hargeisa,1,150,1,2,70,2,3,2,,,1,,3,2,3,1,3,1,5,1,,3,,2,,1,1,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,1,0,0,0,0,,2,,,,,,,,,,,,,1,2,1,1,3,hawadle,1,,4,,1,1,2,1,2,777,0,0,1,0,1,0,0,0,0,,1,1,0,1,0,0,0,0,1,0,1,0,0,0
19,3,2,11-DEC-2013,17:20:53,11-DEC-2013,17:32:25,12,ocvp3,Mustafe,915,11-DEC-2013,Hargeisa,1,150,1,1,62,2,2,2,,,1,,3,2,2,2,,1,6,1,,3,,2,,1,1,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,1,1,,,,,,,,,,,,1,1,,,,,,,,,,1,2,1,2,i.kodbur,0,1,0,0,0,0,0,0,0,,1,0,0,1,0,0,0,1,0,0,1,0,0,0
20,3,2,11-DEC-2013,17:39:34,11-DEC-2013,18:09:11,30,ocvp3,Mustafe,915,11-DEC-2013,Hargeisa,1,150,1,1,20,1,5,1,2,,1,,1,6,5,2,,1,5,2,2,2,,4,They need land,1,1,0,0,0,1,1,0,1,0,0,0,0,,,,,,,,,,,,0,1,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,1,4,4,777,0,0,0,0,1,0,0,0,0,,1,1,0,1,0,0,0,0,1,0,1,0,0,0
21,3,2,10-DEC-2013,5:53:54,10-DEC-2013,6:23:44,30,ocvp,Xuseen,431,11-DEC-2012,M/jeex,2,F,2,2,24,3,5,2,,,2,,1,2,2,2,,2,,2,2,5,,5,,1,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,2,0,1,0,0,0,0,0,0,0,0,,1,2,2,,,,,,,,,1,2,1,2,bali cise,0,0,0,0,1,0,0,0,0,,1,0,0,0,0,0,0,0,1,0,0,0,0,0
22,3,2,10-DEC-2013,5:53:54,10-DEC-2013,6:31:44,38,ocvp,Xuseen,431,11-DEC-2012,M/jeex,2,F,2,2,24,3,5,2,,,2,,1,2,2,2,,2,,2,2,5,,5,,1,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,2,0,1,0,0,0,0,0,0,0,0,,1,2,2,,,,,,,,,1,2,1,2,bali cise,0,0,0,0,1,0,0,0,0,,1,0,0,0,0,0,0,1,0,0,0,0,0,0
23,3,2,11-DEC-2013,5:30:47,11-DEC-2013,6:01:35,31,ocvp,Hussein,431,11-DEC-2012,M/jeex,2,Hodan,1,2,50,2,1,1,1,,6,In dhulka oo banaan la ooto,3,2,1,1,2,1,5,2,2,5,,2,,1,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,3,,,,,,,,,,,,,1,1,,,,,,,,,,1,1,1,2,salaxley,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,1,0,0,0,0,0
24,3,2,11-DEC-2013,6:10:46,11-DEC-2013,6:29:42,19,ocvp,Hussein,431,11-DEC-2012,M/jeex,2,Hodan,1,2,34,2,1,1,2,,2,,3,3,1,1,2,1,5,3,,5,,2,,1,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,3,2,2,,,,,,,,,1,2,1,2,bali ciise,0,0,0,0,1,0,0,0,0,,0,0,0,1,0,0,0,0,1,0,0,0,0,0
25,3,2,11-DEC-2013,6:31:06,11-DEC-2013,6:47:51,17,ocvp,Hussein,431,11-DEC-2012,M/jeex,2,Hodan,1,2,23,2,1,1,1,,2,,5,2,1,3,,3,,1,,5,,2,,1,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,1,1,2,salaxley,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
26,3,2,11-DEC-2013,6:55:08,11-DEC-2013,7:18:32,23,ocvp,Hussein,431,11-DEC-2012,M/jeex,2,Hodan,1,1,26,2,4,1,1,,2,,4,2,1,1,2,1,5,1,,6,Beeralayda,,,1,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,2,1,2,bali ciise,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
27,3,2,11-DEC-2013,7:23:53,11-DEC-2013,7:44:16,20,ocvp,Hussein,431,11-DEC-2012,M/jeex,2,Hodan,1,1,42,2,4,1,1,,1,,4,2,1,2,,1,5,1,,5,,2,,1,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,1,2,1,1,3,bali ciise,1,,4,,1,1,2,1,2,bali ciise,0,0,0,0,1,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
28,3,2,11-DEC-2013,7:50:18,11-DEC-2013,8:04:47,14,ocvp,Hussein,431,11-DEC-2012,M/jeex,2,Hodan,1,1,50,2,3,2,,,1,,1,2,1,2,,1,5,1,,5,,2,,1,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,2,2,1,3,3,salaxley,1,,5,,3,1,1,1,1,bali ciise,0,0,0,0,1,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
29,3,2,11-DEC-2013,8:13:03,11-DEC-2013,8:25:55,13,ocvp,Hussein,431,11-DEC-2012,M/jeex,2,Hodan,1,1,40,2,3,1,2,,5,,4,2,1,1,2,1,5,1,,3,,2,,1,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,1,1,,,,,,,,,,1,2,1,2,salaxley oo dhan,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
30,3,2,11-DEC-2013,8:31:32,11-DEC-2013,8:45:50,14,ocvp,Hussein,431,11-DEC-2012,M/jeex,2,Hodan,1,1,35,2,2,1,2,,5,,4,2,1,1,2,1,5,1,,5,,1,,1,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,,2,,,,,,,,,,,,,1,1,,,,,,,,,,1,2,1,2,bali ciise,0,0,0,0,1,0,0,0,0,,0,1,0,0,0,0,0,0,0,0,1,0,0,0
31,3,2,11-DEC-2013,8:46:53,11-DEC-2013,9:00:59,14,ocvp,Hussein,431,11-DEC-2012,M/jeex,2,Hodan,1,1,53,2,1,1,5,,5,,4,2,1,1,2,1,5,1,,5,,2,,1,1,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,1,,,,,,,,,,1,2,1,2,bali ciise,0,0,0,0,1,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
32,3,2,11-DEC-2013,13:26:37,11-DEC-2013,13:44:27,18,ocvp,Hussein,431,11-DEC-2012,M/jeex,2,Hodan,1,1,30,2,4,1,2,,2,,4,2,1,2,,1,4,1,,2,,2,,1,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,1,3,3,bali ciise,1,,4,,1,1,1,1,2,salaxley,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,0,1,0,0,0,0
33,3,2,11-DEC-2013,13:45:34,11-DEC-2013,13:58:05,13,ocvp,Hussein,431,11-DEC-2012,M/jeex,2,Hodan,1,1,18,1,4,1,2,,5,,4,2,1,2,,1,2,1,,6,Beeralayda,,,1,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,1,0,0,0,0,0,0,0,,2,,,,,,,,,,,,,2,1,,,,,,,,,,1,2,1,3,salaxley,0,0,0,0,0,1,0,0,0,,0,0,1,0,0,0,0,0,1,0,0,0,0,0
34,3,2,11-DEC-2013,14:00:12,11-DEC-2013,14:09:19,9,ocvp,Hussein,431,11-DEC-2012,M/jeex,2,Hodan,1,2,21,1,1,2,,,5,,1,2,1,2,,1,2,1,,5,,2,,1,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,1,2,1,1,bali ciise,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,1,0,0,0,0,0,0
35,3,2,11-DEC-2013,14:18:18,11-DEC-2013,14:34:19,16,ocvp,Hussein,431,11-DEC-2012,M/jeex,2,Hodan,1,2,20,1,2,1,2,,1,,2,2,1,2,,1,4,1,,5,,2,,1,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,2,,,,,,,,,,,,,2,1,,,,,,,,,,1,1,1,1,salaxley oo dhan,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,1,0,0,0,0,0
36,3,2,11-DEC-2013,14:37:03,11-DEC-2013,14:45:42,9,ocvp,Hussein,431,11-DEC-2012,M/jeex,2,Hodan,1,1,34,2,2,1,5,,1,,4,2,1,1,2,1,2,1,,5,,1,,1,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,1,2,2,sallaxley,2,,5,,3,1,1,1,1,bali ciise,0,0,0,0,0,1,0,0,0,,0,1,0,0,0,0,0,0,0,1,0,0,0,0
37,3,2,12-DEC-2013,3:47:50,12-DEC-2013,3:56:27,9,ocvp,Hussein,431,12-DEC-2013,M/jeex,2,Hodan,1,2,45,2,1,1,3,,2,,5,2,1,1,2,1,1,2,3,5,,3,,1,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,1,2,2,sallaxley,1,,1,,1,1,2,1,2,bali ciise,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
38,3,2,12-DEC-2013,4:01:34,12-DEC-2013,4:13:25,12,ocvp,Hussein,431,12-DEC-2013,M/jeex,2,Hodan,1,1,43,2,2,2,,,1,,1,3,1,2,,1,2,1,,5,,2,,1,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,1,2,1,1,bali ciise,0,0,0,0,1,0,0,0,0,,0,0,0,1,0,0,0,0,1,0,0,0,0,0
39,3,2,12-DEC-2013,5:02:06,12-DEC-2013,6:08:30,66,ocvp,Hussein,431,12-DEC-2013,M/jeex,2,New sallaxley,1,1,32,2,5,1,2,,5,,4,2,1,2,,1,2,1,,3,,2,,1,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,1,,,,,,,,,,1,2,1,2,bali ciise,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,1,0,0,0,0,0,0
40,3,2,12-DEC-2013,6:12:33,12-DEC-2013,6:26:22,14,ocvp,Hussein,431,12-DEC-2013,M/jeex,2,Hodan,1,1,18,1,3,2,,,5,,3,2,1,1,2,1,5,1,,5,,2,,1,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,1,1,1,bali ciise,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
41,3,2,12-DEC-2013,6:37:14,12-DEC-2013,6:50:54,14,ocvp,Hussein,431,12-DEC-2013,M/jeex,2,Hodan,1,1,21,1,1,1,6,,1,,4,2,1,2,,1,2,2,5,3,,2,,1,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,1,1,1,1,bali ciise,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
42,3,2,12-DEC-2013,6:51:15,12-DEC-2013,7:06:00,15,ocvp,Hussein,431,12-DEC-2013,M/jeex,2,Hodan,1,2,32,1,2,2,,,1,,1,2,1,1,2,1,5,1,,2,,2,,1,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,1,1,1,2,bali ciise,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
43,3,2,12-DEC-2013,9:28:47,12-DEC-2013,9:38:57,10,ocvp3,Mustafe,915,12-DEC-2013,Hargeisa,1,Hila,1,2,40,2,1,1,1,,1,,3,2,3,2,,1,5,1,,5,,2,,1,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,1,0,0,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,1,1,1,2,777,0,0,1,0,0,0,0,0,0,,1,0,1,0,0,0,0,0,0,1,0,0,0,0
44,3,2,12-DEC-2013,9:41:03,12-DEC-2013,9:51:54,11,ocvp3,Mustafe,915,12-DEC-2013,Hargeisa,1,Hilaa,1,2,25,2,1,2,,,1,,3,2,3,2,,1,5,1,,5,,2,,1,1,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,1,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,2,1,1,1,777,0,0,0,0,0,0,1,0,0,,1,1,0,0,0,0,0,0,0,0,0,1,0,0
45,3,2,12-DEC-2013,9:59:22,12-DEC-2013,10:09:28,10,ocvp3,Mustafe,915,12-DEC-2013,Hargeisa,1,Hilac,1,2,70,2,1,1,1,,1,,3,2,3,2,,1,2,1,,1,,2,,1,1,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,2,1,1,1,777,0,0,0,0,0,0,1,0,0,,0,1,0,1,0,0,0,0,0,1,0,0,0,0
46,3,2,12-DEC-2013,10:09:32,12-DEC-2013,10:23:54,14,ocvp3,Mustafe,915,12-DEC-2013,Hargeisa,1,Hilaac,1,2,18,1,3,2,,,2,,3,2,3,2,,1,5,1,,5,,2,,1,1,0,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,1,1,3,hilaac,1,,5,,3,2,1,2,1,hilaac,0,0,1,0,0,0,0,0,0,,1,0,0,1,0,0,0,0,1,1,0,0,0,0
47,3,2,12-DEC-2013,10:28:31,12-DEC-2013,10:34:57,6,ocvp3,Mustafe,915,12-DEC-2013,Hargeisa,1,Hilac,1,1,32,2,3,2,,,1,,3,2,3,2,,1,5,1,,5,,2,,1,1,0,0,0,0,1,0,1,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,1,2,2,heroawr,0,0,0,0,1,0,0,0,0,,1,1,0,1,0,0,0,0,0,1,0,0,0,0
48,3,2,12-DEC-2013,10:35:19,12-DEC-2013,10:47:11,12,ocvp3,Mustafe,915,12-DEC-2013,Hargeisa,1,Hilac,1,1,56,2,6,1,6,,7,,3,2,3,2,,1,5,1,,5,,2,,1,0,0,0,0,0,0,0,0,0,1,1,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,,3,,,,,,,,,,,,,1,2,1,5,1,hilaac,1,,1,,3,1,1,1,4,777,0,0,0,0,1,0,0,0,0,,0,1,0,0,0,0,0,1,0,0,0,0,0,0
49,3,2,12-DEC-2013,10:47:19,12-DEC-2013,11:01:25,14,ocvp3,Mustafe,915,12-DEC-2013,Hargeisa,1,Hilaac,1,2,50,2,1,1,6,,4,,3,2,3,2,,1,5,1,,5,,2,,1,1,0,0,0,0,1,0,1,0,0,0,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,,2,,,,,,,,,,,,,2,1,,,,,,,,,,1,1,1,1,777,0,0,0,0,1,0,0,0,0,,0,1,0,0,0,0,0,1,0,0,0,0,0,0
