indicator_id,country_id,year,value,magnitude,qualifier
200151,AUS,1986,1652.00000,,
200151,AUS,1987,1706.52500,,
200151,AUS,1988,1764.59000,,
200151,AUS,1989,1821.69100,,
200151,AUS,1990,1875.63000,,
200151,AUS,1991,1934.89800,,
200151,AUS,1992,1989.96800,,
200151,AUS,1993,2040.88100,,
200151,AUS,1994,2088.39900,,
200151,AUS,1995,2133.44900,,
200151,AUS,1996,2176.49300,,
200151,AUS,1997,2217.37500,,
200151,AUS,1998,2257.10800,,
200151,AUS,1999,2297.41600,,
200151,AUS,2000,2340.44200,,
200151,AUS,2001,2383.07700,,
200151,AUS,2002,2428.26000,,
200151,AUS,2003,2477.92200,,
200151,AUS,2004,2533.77700,,
200151,AUS,2005,2597.20500,,
200151,AUS,2006,2653.35300,,
200151,AUS,2007,2715.34500,,
200151,AUS,2008,2785.72700,,
200151,AUS,2009,2867.99200,,
200151,AUS,2010,2963.53300,,
200151,AUS,2011,3071.99900,,
200151,AUS,2012,3190.58600,,
200151,AUS,2013,3314.44300,,
200151,AUS,2014,3436.89400,,
200151,AUS,2015,3555.08000,,
200151,AUS,2016,3673.64600,,
200151,AUS,2017,3787.02000,,
200151,AUS,2018,3898.17300,,
200151,AUS,2019,4012.65200,,
200343,AUS,1970,3729.90700,,
200343,AUS,1971,3763.46800,,
200343,AUS,1972,3787.51500,,
200343,AUS,1973,3801.48300,,
200343,AUS,1974,3803.34500,,
200343,AUS,1975,3792.26900,,
200343,AUS,1976,3795.51100,,
200343,AUS,1977,3771.29400,,
200343,AUS,1978,3734.10000,,
200343,AUS,1979,3703.92300,,
200343,AUS,1980,3690.96200,,
200343,AUS,1981,3661.51700,,
200343,AUS,1982,3662.17100,,
200343,AUS,1983,3680.58600,,
200343,AUS,1984,3696.33400,,
200343,AUS,1985,3700.20400,,
200343,AUS,1986,3725.76400,,
200343,AUS,1987,3731.48100,,
200343,AUS,1988,3727.40200,,
200343,AUS,1989,3730.25700,,
200343,AUS,1990,3746.49700,,
200343,AUS,1991,3761.56000,,
200343,AUS,1992,3790.83700,,
200343,AUS,1993,3827.57000,,
200343,AUS,1994,3859.47700,,
200343,AUS,1995,3881.16900,,
200343,AUS,1996,3906.78000,,
200343,AUS,1997,3924.28600,,
200343,AUS,1998,3936.75900,,
200343,AUS,1999,3949.99500,,
200343,AUS,2000,3965.87100,,
200343,AUS,2001,3965.00300,,
200343,AUS,2002,3964.86600,,
200343,AUS,2003,3967.98800,,
200343,AUS,2004,3977.71500,,
200343,AUS,2005,3998.32800,,
200343,AUS,2006,4021.16500,,
200343,AUS,2007,4057.89900,,
200343,AUS,2008,4108.06900,,
200343,AUS,2009,4163.72800,,
200343,AUS,2010,4216.55300,,
200343,AUS,2011,4290.30300,,
200343,AUS,2012,4348.51400,,
200343,AUS,2013,4399.95700,,
200343,AUS,2014,4455.76900,,
200343,AUS,2015,4520.21300,,
200343,AUS,2016,4598.34400,,
200343,AUS,2017,4687.06700,,
200343,AUS,2018,4778.10900,,
200343,AUS,2019,4858.02900,,
200345,AUS,1970,5767.31100,,
200345,AUS,1971,5893.59100,,
200345,AUS,1972,6017.03400,,
200345,AUS,1973,6138.48200,,
200345,AUS,1974,6259.19000,,
200345,AUS,1975,6380.52700,,
200345,AUS,1976,6471.57100,,
200345,AUS,1977,6572.92500,,
200345,AUS,1978,6683.37300,,
200345,AUS,1979,6801.06100,,
200345,AUS,1980,6926.00400,,
200345,AUS,1981,7075.68900,,
200345,AUS,1982,7224.68300,,
200345,AUS,1983,7377.41800,,
200345,AUS,1984,7540.45500,,
200345,AUS,1985,7714.72700,,
200345,AUS,1986,7874.24900,,
200345,AUS,1987,8052.85600,,
200345,AUS,1988,8241.06600,,
200345,AUS,1989,8424.37400,,
200345,AUS,1990,8594.78100,,
200345,AUS,1991,8749.85700,,
200345,AUS,1992,8887.81900,,
200345,AUS,1993,9016.06200,,
200345,AUS,1994,9148.37600,,
200345,AUS,1995,9292.22500,,
200345,AUS,1996,9446.62000,,
200345,AUS,1997,9616.42300,,
200345,AUS,1998,9794.27300,,
200345,AUS,1999,9966.17300,,
200345,AUS,2000,10123.29200,,
200345,AUS,2001,10251.56500,,
200345,AUS,2002,10367.80100,,
200345,AUS,2003,10484.06000,,
200345,AUS,2004,10618.18500,,
200345,AUS,2005,10780.46700,,
200345,AUS,2006,10949.31300,,
200345,AUS,2007,11153.38700,,
200345,AUS,2008,11380.68100,,
200345,AUS,2009,11613.89700,,
200345,AUS,2010,11841.79200,,
200345,AUS,2011,12020.17800,,
200345,AUS,2012,12192.41900,,
200345,AUS,2013,12359.05800,,
200345,AUS,2014,12522.30100,,
200345,AUS,2015,12684.81400,,
200345,AUS,2016,12835.48200,,
200345,AUS,2017,12974.85800,,
200345,AUS,2018,13103.43200,,
200345,AUS,2019,13222.34600,,
NY.GDP.DEFL.ZS,AUS,1970,8.25925,,
NY.GDP.DEFL.ZS,AUS,1971,8.68801,,
NY.GDP.DEFL.ZS,AUS,1972,9.22609,,
NY.GDP.DEFL.ZS,AUS,1973,10.05501,,
NY.GDP.DEFL.ZS,AUS,1974,11.70198,,
NY.GDP.DEFL.ZS,AUS,1975,13.63316,,
NY.GDP.DEFL.ZS,AUS,1976,15.54471,,
NY.GDP.DEFL.ZS,AUS,1977,17.31985,,
NY.GDP.DEFL.ZS,AUS,1978,18.74643,,
NY.GDP.DEFL.ZS,AUS,1979,20.36440,,
NY.GDP.DEFL.ZS,AUS,1980,22.40413,,
NY.GDP.DEFL.ZS,AUS,1981,24.53912,,
NY.GDP.DEFL.ZS,AUS,1982,27.41302,,
NY.GDP.DEFL.ZS,AUS,1983,30.19767,,
NY.GDP.DEFL.ZS,AUS,1984,32.57104,,
NY.GDP.DEFL.ZS,AUS,1985,34.07959,,
NY.GDP.DEFL.ZS,AUS,1986,36.27971,,
NY.GDP.DEFL.ZS,AUS,1987,38.83968,,
NY.GDP.DEFL.ZS,AUS,1988,41.63558,,
NY.GDP.DEFL.ZS,AUS,1989,45.48521,,
NY.GDP.DEFL.ZS,AUS,1990,48.26088,,
NY.GDP.DEFL.ZS,AUS,1991,49.72946,,
NY.GDP.DEFL.ZS,AUS,1992,50.47738,,
NY.GDP.DEFL.ZS,AUS,1993,50.92736,,
NY.GDP.DEFL.ZS,AUS,1994,51.44755,,
NY.GDP.DEFL.ZS,AUS,1995,52.61577,,
NY.GDP.DEFL.ZS,AUS,1996,54.05005,,
NY.GDP.DEFL.ZS,AUS,1997,54.73494,,
NY.GDP.DEFL.ZS,AUS,1998,55.38576,,
NY.GDP.DEFL.ZS,AUS,1999,55.65581,,
NY.GDP.DEFL.ZS,AUS,2000,57.07949,,
NY.GDP.DEFL.ZS,AUS,2001,59.71491,,
NY.GDP.DEFL.ZS,AUS,2002,61.40832,,
NY.GDP.DEFL.ZS,AUS,2003,63.25511,,
NY.GDP.DEFL.ZS,AUS,2004,65.30768,,
NY.GDP.DEFL.ZS,AUS,2005,67.79391,,
NY.GDP.DEFL.ZS,AUS,2006,71.26529,,
NY.GDP.DEFL.ZS,AUS,2007,74.81604,,
NY.GDP.DEFL.ZS,AUS,2008,78.26848,,
NY.GDP.DEFL.ZS,AUS,2009,82.17278,,
NY.GDP.DEFL.ZS,AUS,2010,83.13041,,
NY.GDP.DEFL.ZS,AUS,2011,88.29013,,
NY.GDP.DEFL.ZS,AUS,2012,89.86976,,
NY.GDP.DEFL.ZS,AUS,2013,89.73262,,
NY.GDP.DEFL.ZS,AUS,2014,91.02641,,
NY.GDP.DEFL.ZS,AUS,2015,90.46519,,
NY.GDP.DEFL.ZS,AUS,2016,89.92461,,
NY.GDP.DEFL.ZS,AUS,2017,93.29237,,
NY.GDP.DEFL.ZS,AUS,2018,94.99976,,
NY.GDP.DEFL.ZS,AUS,2019,98.24760,,
NY.GDP.MKTP.CD,AUS,1970,41337215813.64090,,
NY.GDP.MKTP.CD,AUS,1971,45222309329.15220,,
NY.GDP.MKTP.CD,AUS,1972,52051401869.15890,,
NY.GDP.MKTP.CD,AUS,1973,63844971172.32540,,
NY.GDP.MKTP.CD,AUS,1974,88981577008.10611,,
NY.GDP.MKTP.CD,AUS,1975,97333060221.22081,,
NY.GDP.MKTP.CD,AUS,1976,105101474851.88499,,
NY.GDP.MKTP.CD,AUS,1977,110387703601.74400,,
NY.GDP.MKTP.CD,AUS,1978,118535980148.88300,,
NY.GDP.MKTP.CD,AUS,1979,134941497216.85800,,
NY.GDP.MKTP.CD,AUS,1980,150032311977.71600,,
NY.GDP.MKTP.CD,AUS,1981,176953442470.68399,,
NY.GDP.MKTP.CD,AUS,1982,194104601125.45499,,
NY.GDP.MKTP.CD,AUS,1983,177333645297.14600,,
NY.GDP.MKTP.CD,AUS,1984,193593551892.77298,,
NY.GDP.MKTP.CD,AUS,1985,180573751629.97601,,
NY.GDP.MKTP.CD,AUS,1986,182368494683.82800,,
NY.GDP.MKTP.CD,AUS,1987,189400476442.56198,,
NY.GDP.MKTP.CD,AUS,1988,236065919674.04001,,
NY.GDP.MKTP.CD,AUS,1989,299767934207.31201,,
NY.GDP.MKTP.CD,AUS,1990,311326664101.57800,,
NY.GDP.MKTP.CD,AUS,1991,325902990346.12701,,
NY.GDP.MKTP.CD,AUS,1992,325480273782.97302,,
NY.GDP.MKTP.CD,AUS,1993,312126194491.28699,,
NY.GDP.MKTP.CD,AUS,1994,322807333102.73297,,
NY.GDP.MKTP.CD,AUS,1995,367915800415.79999,,
NY.GDP.MKTP.CD,AUS,1996,401089529590.28796,,
NY.GDP.MKTP.CD,AUS,1997,435323994365.31500,,
NY.GDP.MKTP.CD,AUS,1998,399404463135.04700,,
NY.GDP.MKTP.CD,AUS,1999,389098884572.00098,,
NY.GDP.MKTP.CD,AUS,2000,415576210513.09399,,
NY.GDP.MKTP.CD,AUS,2001,379083932596.32898,,
NY.GDP.MKTP.CD,AUS,2002,395342716617.83203,,
NY.GDP.MKTP.CD,AUS,2003,467390797903.31995,,
NY.GDP.MKTP.CD,AUS,2004,614166310997.29700,,
NY.GDP.MKTP.CD,AUS,2005,695075176665.16296,,
NY.GDP.MKTP.CD,AUS,2006,747556154537.28699,,
NY.GDP.MKTP.CD,AUS,2007,853955405511.50195,,
NY.GDP.MKTP.CD,AUS,2008,1055127126230.98000,,
NY.GDP.MKTP.CD,AUS,2009,928042998085.70203,,
NY.GDP.MKTP.CD,AUS,2010,1147589183475.73000,,
NY.GDP.MKTP.CD,AUS,2011,1397907916789.89990,,
NY.GDP.MKTP.CD,AUS,2012,1546508558465.65990,,
NY.GDP.MKTP.CD,AUS,2013,1576335282651.06980,,
NY.GDP.MKTP.CD,AUS,2014,1467504819608.92020,,
NY.GDP.MKTP.CD,AUS,2015,1350534154255.76000,,
NY.GDP.MKTP.CD,AUS,2016,1206685107002.47000,,
NY.GDP.MKTP.CD,AUS,2017,1326882872011.46020,,
NY.GDP.MKTP.CD,AUS,2018,1428529571351.06010,,
NY.GDP.MKTP.CD,AUS,2019,1391952510370.48000,,
NY.GDP.MKTP.CN,AUS,1970,36910000000,,
NY.GDP.MKTP.CN,AUS,1971,40379000000,,
NY.GDP.MKTP.CN,AUS,1972,44556000000,,
NY.GDP.MKTP.CN,AUS,1973,49831000000,,
NY.GDP.MKTP.CN,AUS,1974,60374000000,,
NY.GDP.MKTP.CN,AUS,1975,71277000000,,
NY.GDP.MKTP.CN,AUS,1976,83377000000,,
NY.GDP.MKTP.CN,AUS,1977,96236000000,,
NY.GDP.MKTP.CN,AUS,1978,105094000000,,
NY.GDP.MKTP.CN,AUS,1979,118789000000.00002,,
NY.GDP.MKTP.CN,AUS,1980,134654000000,,
NY.GDP.MKTP.CN,AUS,1981,152410000000,,
NY.GDP.MKTP.CN,AUS,1982,175917000000,,
NY.GDP.MKTP.CN,AUS,1983,189481000000,,
NY.GDP.MKTP.CN,AUS,1984,213765999999.99997,,
NY.GDP.MKTP.CN,AUS,1985,235414000000,,
NY.GDP.MKTP.CN,AUS,1986,260714000000,,
NY.GDP.MKTP.CN,AUS,1987,286222000000,,
NY.GDP.MKTP.CN,AUS,1988,324449000000,,
NY.GDP.MKTP.CN,AUS,1989,368145000000,,
NY.GDP.MKTP.CN,AUS,1990,404569000000.00006,,
NY.GDP.MKTP.CN,AUS,1991,415233000000,,
NY.GDP.MKTP.CN,AUS,1992,423222000000,,
NY.GDP.MKTP.CN,AUS,1993,444218000000,,
NY.GDP.MKTP.CN,AUS,1994,466618000000,,
NY.GDP.MKTP.CN,AUS,1995,495509000000,,
NY.GDP.MKTP.CN,AUS,1996,528636000000,,
NY.GDP.MKTP.CN,AUS,1997,556257000000,,
NY.GDP.MKTP.CN,AUS,1998,588842000000,,
NY.GDP.MKTP.CN,AUS,1999,620924000000,,
NY.GDP.MKTP.CN,AUS,2000,661722000000,,
NY.GDP.MKTP.CN,AUS,2001,706385000000,,
NY.GDP.MKTP.CN,AUS,2002,755579000000,,
NY.GDP.MKTP.CN,AUS,2003,802510000000,,
NY.GDP.MKTP.CN,AUS,2004,863395000000,,
NY.GDP.MKTP.CN,AUS,2005,924589000000,,
NY.GDP.MKTP.CN,AUS,2006,998436000000,,
NY.GDP.MKTP.CN,AUS,2007,1087683000000.00010,,
NY.GDP.MKTP.CN,AUS,2008,1178577000000,,
NY.GDP.MKTP.CN,AUS,2009,1260468000000,,
NY.GDP.MKTP.CN,AUS,2010,1302858000000,,
NY.GDP.MKTP.CN,AUS,2011,1417898000000,,
NY.GDP.MKTP.CN,AUS,2012,1499804000000,,
NY.GDP.MKTP.CN,AUS,2013,1536454000000,,
NY.GDP.MKTP.CN,AUS,2014,1598553000000,,
NY.GDP.MKTP.CN,AUS,2015,1623207000000,,
NY.GDP.MKTP.CN,AUS,2016,1657744000000,,
NY.GDP.MKTP.CN,AUS,2017,1759314000000,,
NY.GDP.MKTP.CN,AUS,2018,1842946000000,,
NY.GDP.MKTP.CN,AUS,2019,1946228000000,,
NY.GDP.MKTP.KD,AUS,1970,336369592522.62000,,
NY.GDP.MKTP.KD,AUS,1971,349823081605.57599,,
NY.GDP.MKTP.KD,AUS,1972,363497860035.65002,,
NY.GDP.MKTP.KD,AUS,1973,373018570755.70703,,
NY.GDP.MKTP.KD,AUS,1974,388332696798.10498,,
NY.GDP.MKTP.KD,AUS,1975,393519448128.00598,,
NY.GDP.MKTP.KD,AUS,1976,403716822531.93799,,
NY.GDP.MKTP.KD,AUS,1977,418221812356.13202,,
NY.GDP.MKTP.KD,AUS,1978,421961150711.51501,,
NY.GDP.MKTP.KD,AUS,1979,439053871064.25299,,
NY.GDP.MKTP.KD,AUS,1980,452380909091.71301,,
NY.GDP.MKTP.KD,AUS,1981,467485036059.80499,,
NY.GDP.MKTP.KD,AUS,1982,483018946079.61200,,
NY.GDP.MKTP.KD,AUS,1983,472286412744.38397,,
NY.GDP.MKTP.KD,AUS,1984,493992338568.16602,,
NY.GDP.MKTP.KD,AUS,1985,519937385490.48199,,
NY.GDP.MKTP.KD,AUS,1986,540895895254.10004,,
NY.GDP.MKTP.KD,AUS,1987,554677554933.46204,,
NY.GDP.MKTP.KD,AUS,1988,586536446754.78198,,
NY.GDP.MKTP.KD,AUS,1989,609202798452.44995,,
NY.GDP.MKTP.KD,AUS,1990,630972702488.83398,,
NY.GDP.MKTP.KD,AUS,1991,628479810251.91199,,
NY.GDP.MKTP.KD,AUS,1992,631080336422.97705,,
NY.GDP.MKTP.KD,AUS,1993,656535385505.24597,,
NY.GDP.MKTP.KD,AUS,1994,682668603641.09802,,
NY.GDP.MKTP.KD,AUS,1995,708840961389.36609,,
NY.GDP.MKTP.KD,AUS,1996,736162668909.91003,,
NY.GDP.MKTP.KD,AUS,1997,764934047459.53406,,
NY.GDP.MKTP.KD,AUS,1998,800228192955.16296,,
NY.GDP.MKTP.KD,AUS,1999,839732857524.87000,,
NY.GDP.MKTP.KD,AUS,2000,872586798723.36694,,
NY.GDP.MKTP.KD,AUS,2001,890372741826.77100,,
NY.GDP.MKTP.KD,AUS,2002,926116992865.17798,,
NY.GDP.MKTP.KD,AUS,2003,954922242233.23792,,
NY.GDP.MKTP.KD,AUS,2004,995080989941.19507,,
NY.GDP.MKTP.KD,AUS,2005,1026528915832.15000,,
NY.GDP.MKTP.KD,AUS,2006,1054521265557.74000,,
NY.GDP.MKTP.KD,AUS,2007,1094260767801.93990,,
NY.GDP.MKTP.KD,AUS,2008,1133402638271.95000,,
NY.GDP.MKTP.KD,AUS,2009,1154561362206.77000,,
NY.GDP.MKTP.KD,AUS,2010,1179642326916.53000,,
NY.GDP.MKTP.KD,AUS,2011,1208776499565.84990,,
NY.GDP.MKTP.KD,AUS,2012,1256128656424.85010,,
NY.GDP.MKTP.KD,AUS,2013,1288790662985.54000,,
NY.GDP.MKTP.KD,AUS,2014,1321821485124.76000,,
NY.GDP.MKTP.KD,AUS,2015,1350534154255.76000,,
NY.GDP.MKTP.KD,AUS,2016,1387560980285.62990,,
NY.GDP.MKTP.KD,AUS,2017,1419418366737.24000,,
NY.GDP.MKTP.KD,AUS,2018,1460169477425.41020,,
NY.GDP.MKTP.KD,AUS,2019,1491025040336.14990,,
NY.GDP.MKTP.KD.ZG,AUS,1970,7.17578,,
NY.GDP.MKTP.KD.ZG,AUS,1971,3.99962,,
NY.GDP.MKTP.KD.ZG,AUS,1972,3.90906,,
NY.GDP.MKTP.KD.ZG,AUS,1973,2.61919,,
NY.GDP.MKTP.KD.ZG,AUS,1974,4.10546,,
NY.GDP.MKTP.KD.ZG,AUS,1975,1.33565,,
NY.GDP.MKTP.KD.ZG,AUS,1976,2.59133,,
NY.GDP.MKTP.KD.ZG,AUS,1977,3.59286,,
NY.GDP.MKTP.KD.ZG,AUS,1978,0.89410,,
NY.GDP.MKTP.KD.ZG,AUS,1979,4.05078,,
NY.GDP.MKTP.KD.ZG,AUS,1980,3.03540,,
NY.GDP.MKTP.KD.ZG,AUS,1981,3.33881,,
NY.GDP.MKTP.KD.ZG,AUS,1982,3.32287,,
NY.GDP.MKTP.KD.ZG,AUS,1983,-2.22197,,
NY.GDP.MKTP.KD.ZG,AUS,1984,4.59592,,
NY.GDP.MKTP.KD.ZG,AUS,1985,5.25212,,
NY.GDP.MKTP.KD.ZG,AUS,1986,4.03097,,
NY.GDP.MKTP.KD.ZG,AUS,1987,2.54793,,
NY.GDP.MKTP.KD.ZG,AUS,1988,5.74368,,
NY.GDP.MKTP.KD.ZG,AUS,1989,3.86444,,
NY.GDP.MKTP.KD.ZG,AUS,1990,3.57351,,
NY.GDP.MKTP.KD.ZG,AUS,1991,-0.39509,,
NY.GDP.MKTP.KD.ZG,AUS,1992,0.41378,,
NY.GDP.MKTP.KD.ZG,AUS,1993,4.03357,,
NY.GDP.MKTP.KD.ZG,AUS,1994,3.98047,,
NY.GDP.MKTP.KD.ZG,AUS,1995,3.83383,,
NY.GDP.MKTP.KD.ZG,AUS,1996,3.85442,,
NY.GDP.MKTP.KD.ZG,AUS,1997,3.90829,,
NY.GDP.MKTP.KD.ZG,AUS,1998,4.61401,,
NY.GDP.MKTP.KD.ZG,AUS,1999,4.93667,,
NY.GDP.MKTP.KD.ZG,AUS,2000,3.91243,,
NY.GDP.MKTP.KD.ZG,AUS,2001,2.03830,,
NY.GDP.MKTP.KD.ZG,AUS,2002,4.01453,,
NY.GDP.MKTP.KD.ZG,AUS,2003,3.11033,,
NY.GDP.MKTP.KD.ZG,AUS,2004,4.20545,,
NY.GDP.MKTP.KD.ZG,AUS,2005,3.16034,,
NY.GDP.MKTP.KD.ZG,AUS,2006,2.72689,,
NY.GDP.MKTP.KD.ZG,AUS,2007,3.76849,,
NY.GDP.MKTP.KD.ZG,AUS,2008,3.57701,,
NY.GDP.MKTP.KD.ZG,AUS,2009,1.86683,,
NY.GDP.MKTP.KD.ZG,AUS,2010,2.17234,,
NY.GDP.MKTP.KD.ZG,AUS,2011,2.46975,,
NY.GDP.MKTP.KD.ZG,AUS,2012,3.91736,,
NY.GDP.MKTP.KD.ZG,AUS,2013,2.60021,,
NY.GDP.MKTP.KD.ZG,AUS,2014,2.56293,,
NY.GDP.MKTP.KD.ZG,AUS,2015,2.17220,,
NY.GDP.MKTP.KD.ZG,AUS,2016,2.74164,,
NY.GDP.MKTP.KD.ZG,AUS,2017,2.29593,,
NY.GDP.MKTP.KD.ZG,AUS,2018,2.87097,,
NY.GDP.MKTP.KD.ZG,AUS,2019,2.11315,,
NY.GDP.MKTP.KN,AUS,1970,446893000000,,
NY.GDP.MKTP.KN,AUS,1971,464767000000,,
NY.GDP.MKTP.KN,AUS,1972,482935000000,,
NY.GDP.MKTP.KN,AUS,1973,495584000000,,
NY.GDP.MKTP.KN,AUS,1974,515930000000,,
NY.GDP.MKTP.KN,AUS,1975,522820999999.99994,,
NY.GDP.MKTP.KN,AUS,1976,536369000000,,
NY.GDP.MKTP.KN,AUS,1977,555640000000,,
NY.GDP.MKTP.KN,AUS,1978,560608000000,,
NY.GDP.MKTP.KN,AUS,1979,583317000000,,
NY.GDP.MKTP.KN,AUS,1980,601023000000,,
NY.GDP.MKTP.KN,AUS,1981,621090000000,,
NY.GDP.MKTP.KN,AUS,1982,641728000000,,
NY.GDP.MKTP.KN,AUS,1983,627469000000,,
NY.GDP.MKTP.KN,AUS,1984,656307000000,,
NY.GDP.MKTP.KN,AUS,1985,690777000000,,
NY.GDP.MKTP.KN,AUS,1986,718622000000,,
NY.GDP.MKTP.KN,AUS,1987,736932000000,,
NY.GDP.MKTP.KN,AUS,1988,779259000000,,
NY.GDP.MKTP.KN,AUS,1989,809373000000,,
NY.GDP.MKTP.KN,AUS,1990,838296000000,,
NY.GDP.MKTP.KN,AUS,1991,834984000000,,
NY.GDP.MKTP.KN,AUS,1992,838439000000,,
NY.GDP.MKTP.KN,AUS,1993,872258000000,,
NY.GDP.MKTP.KN,AUS,1994,906978000000,,
NY.GDP.MKTP.KN,AUS,1995,941750000000,,
NY.GDP.MKTP.KN,AUS,1996,978049000000,,
NY.GDP.MKTP.KN,AUS,1997,1016273999999.99990,,
NY.GDP.MKTP.KN,AUS,1998,1063165000000,,
NY.GDP.MKTP.KN,AUS,1999,1115650000000,,
NY.GDP.MKTP.KN,AUS,2000,1159299000000,,
NY.GDP.MKTP.KN,AUS,2001,1182929000000,,
NY.GDP.MKTP.KN,AUS,2002,1230418000000,,
NY.GDP.MKTP.KN,AUS,2003,1268688000000,,
NY.GDP.MKTP.KN,AUS,2004,1322042000000,,
NY.GDP.MKTP.KN,AUS,2005,1363823000000,,
NY.GDP.MKTP.KN,AUS,2006,1401013000000,,
NY.GDP.MKTP.KN,AUS,2007,1453810000000,,
NY.GDP.MKTP.KN,AUS,2008,1505813000000,,
NY.GDP.MKTP.KN,AUS,2009,1533924000000,,
NY.GDP.MKTP.KN,AUS,2010,1567246000000,,
NY.GDP.MKTP.KN,AUS,2011,1605953000000,,
NY.GDP.MKTP.KN,AUS,2012,1668864000000,,
NY.GDP.MKTP.KN,AUS,2013,1712258000000,,
NY.GDP.MKTP.KN,AUS,2014,1756142000000,,
NY.GDP.MKTP.KN,AUS,2015,1794289000000,,
NY.GDP.MKTP.KN,AUS,2016,1843482000000,,
NY.GDP.MKTP.KN,AUS,2017,1885807000000,,
NY.GDP.MKTP.KN,AUS,2018,1939948000000,,
NY.GDP.MKTP.KN,AUS,2019,1980942000000,,
NY.GDP.MKTP.PP.CD,AUS,1990,296371478762.32397,,
NY.GDP.MKTP.PP.CD,AUS,1991,308043662757.57300,,
