ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,Central,6624632,Married women currently using any method of contraception,9.2,1,ZM,Zambia,1992,ZM1992DHS,FP_CUSM_W_ANY,32633010,I,456001,1456001,Region,Central,0,,0,1,FPCUSMWANY,ZMDHS1992456001,1992,DHS,418,379,,,1
ZMB,Copperbelt,3829576,Married women currently using any method of contraception,19,1,ZM,Zambia,1992,ZM1992DHS,FP_CUSM_W_ANY,32633010,I,456002,1456002,Region,Copperbelt,0,,0,1,FPCUSMWANY,ZMDHS1992456002,1992,DHS,1023,943,,,1
ZMB,Eastern (before 2011),2448258,Married women currently using any method of contraception,9.7,1,ZM,Zambia,1992,ZM1992DHS,FP_CUSM_W_ANY,32633010,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,FPCUSMWANY,ZMDHS1992456003,1992,DHS,536,484,,,1
ZMB,Luapula,3705986,Married women currently using any method of contraception,9.5,1,ZM,Zambia,1992,ZM1992DHS,FP_CUSM_W_ANY,32633010,I,456004,1456005,Region,Luapula,0,,0,1,FPCUSMWANY,ZMDHS1992456004,1992,DHS,281,390,,,1
ZMB,Lusaka,2455265,Married women currently using any method of contraception,24.2,1,ZM,Zambia,1992,ZM1992DHS,FP_CUSM_W_ANY,32633010,I,456005,1456006,Region,Lusaka,0,,0,1,FPCUSMWANY,ZMDHS1992456005,1992,DHS,738,680,,,1
ZMB,Northern (before 2011),666233,Married women currently using any method of contraception,17.5,1,ZM,Zambia,1992,ZM1992DHS,FP_CUSM_W_ANY,32633010,I,456006,1456008,Region,Northern (before 2011),0,,0,1,FPCUSMWANY,ZMDHS1992456006,1992,DHS,423,382,,,1
ZMB,North-Western,2455283,Married women currently using any method of contraception,10.4,1,ZM,Zambia,1992,ZM1992DHS,FP_CUSM_W_ANY,32633010,I,456007,1456010,Region,North-Western,0,,0,1,FPCUSMWANY,ZMDHS1992456007,1992,DHS,124,265,,,1
ZMB,Southern,6514164,Married women currently using any method of contraception,8.5,1,ZM,Zambia,1992,ZM1992DHS,FP_CUSM_W_ANY,32633010,I,456008,1456011,Region,Southern,0,,0,1,FPCUSMWANY,ZMDHS1992456008,1992,DHS,673,609,,,1
ZMB,Western,6252092,Married women currently using any method of contraception,17.8,1,ZM,Zambia,1992,ZM1992DHS,FP_CUSM_W_ANY,32633010,I,456009,1456012,Region,Western,0,,0,1,FPCUSMWANY,ZMDHS1992456009,1992,DHS,241,335,,,1
ZMB,Central,6624633,Married women currently using any modern method of contraception,6.8,1,ZM,Zambia,1992,ZM1992DHS,FP_CUSM_W_MOD,32633020,I,456001,1456001,Region,Central,0,,0,1,FPCUSMWMOD,ZMDHS1992456001,1992,DHS,418,379,,,1
ZMB,Copperbelt,3829577,Married women currently using any modern method of contraception,13.6,1,ZM,Zambia,1992,ZM1992DHS,FP_CUSM_W_MOD,32633020,I,456002,1456002,Region,Copperbelt,0,,0,1,FPCUSMWMOD,ZMDHS1992456002,1992,DHS,1023,943,,,1
ZMB,Eastern (before 2011),2448259,Married women currently using any modern method of contraception,4.7,1,ZM,Zambia,1992,ZM1992DHS,FP_CUSM_W_MOD,32633020,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,FPCUSMWMOD,ZMDHS1992456003,1992,DHS,536,484,,,1
ZMB,Luapula,3705987,Married women currently using any modern method of contraception,6,1,ZM,Zambia,1992,ZM1992DHS,FP_CUSM_W_MOD,32633020,I,456004,1456005,Region,Luapula,0,,0,1,FPCUSMWMOD,ZMDHS1992456004,1992,DHS,281,390,,,1
ZMB,Lusaka,2455266,Married women currently using any modern method of contraception,17.6,1,ZM,Zambia,1992,ZM1992DHS,FP_CUSM_W_MOD,32633020,I,456005,1456006,Region,Lusaka,0,,0,1,FPCUSMWMOD,ZMDHS1992456005,1992,DHS,738,680,,,1
ZMB,Northern (before 2011),666234,Married women currently using any modern method of contraception,3.1,1,ZM,Zambia,1992,ZM1992DHS,FP_CUSM_W_MOD,32633020,I,456006,1456008,Region,Northern (before 2011),0,,0,1,FPCUSMWMOD,ZMDHS1992456006,1992,DHS,423,382,,,1
ZMB,North-Western,2455284,Married women currently using any modern method of contraception,5.9,1,ZM,Zambia,1992,ZM1992DHS,FP_CUSM_W_MOD,32633020,I,456007,1456010,Region,North-Western,0,,0,1,FPCUSMWMOD,ZMDHS1992456007,1992,DHS,124,265,,,1
ZMB,Southern,6514172,Married women currently using any modern method of contraception,4.2,1,ZM,Zambia,1992,ZM1992DHS,FP_CUSM_W_MOD,32633020,I,456008,1456011,Region,Southern,0,,0,1,FPCUSMWMOD,ZMDHS1992456008,1992,DHS,673,609,,,1
ZMB,Western,6252097,Married women currently using any modern method of contraception,2.9,1,ZM,Zambia,1992,ZM1992DHS,FP_CUSM_W_MOD,32633020,I,456009,1456012,Region,Western,0,,0,1,FPCUSMWMOD,ZMDHS1992456009,1992,DHS,241,335,,,1
ZMB,Central,4453767,Unmet need for family planning,25,1,ZM,Zambia,1992,ZM1992DHS,FP_NADM_W_UNT,32933030,I,456001,1456001,Region,Central,0,,0,1,FPNADMWUNT,ZMDHS1992456001,1992,DHS,418,379,,,1
ZMB,Copperbelt,5643010,Unmet need for family planning,35.5,1,ZM,Zambia,1992,ZM1992DHS,FP_NADM_W_UNT,32933030,I,456002,1456002,Region,Copperbelt,0,,0,1,FPNADMWUNT,ZMDHS1992456002,1992,DHS,1023,943,,,1
ZMB,Eastern (before 2011),6740256,Unmet need for family planning,33.1,1,ZM,Zambia,1992,ZM1992DHS,FP_NADM_W_UNT,32933030,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,FPNADMWUNT,ZMDHS1992456003,1992,DHS,536,484,,,1
ZMB,Luapula,4088476,Unmet need for family planning,22.5,1,ZM,Zambia,1992,ZM1992DHS,FP_NADM_W_UNT,32933030,I,456004,1456005,Region,Luapula,0,,0,1,FPNADMWUNT,ZMDHS1992456004,1992,DHS,281,390,,,1
ZMB,Lusaka,5280041,Unmet need for family planning,26.3,1,ZM,Zambia,1992,ZM1992DHS,FP_NADM_W_UNT,32933030,I,456005,1456006,Region,Lusaka,0,,0,1,FPNADMWUNT,ZMDHS1992456005,1992,DHS,738,680,,,1
ZMB,Northern (before 2011),5853643,Unmet need for family planning,31.1,1,ZM,Zambia,1992,ZM1992DHS,FP_NADM_W_UNT,32933030,I,456006,1456008,Region,Northern (before 2011),0,,0,1,FPNADMWUNT,ZMDHS1992456006,1992,DHS,423,382,,,1
ZMB,North-Western,3636822,Unmet need for family planning,30,1,ZM,Zambia,1992,ZM1992DHS,FP_NADM_W_UNT,32933030,I,456007,1456010,Region,North-Western,0,,0,1,FPNADMWUNT,ZMDHS1992456007,1992,DHS,124,265,,,1
ZMB,Southern,647581,Unmet need for family planning,34.2,1,ZM,Zambia,1992,ZM1992DHS,FP_NADM_W_UNT,32933030,I,456008,1456011,Region,Southern,0,,0,1,FPNADMWUNT,ZMDHS1992456008,1992,DHS,673,609,,,1
ZMB,Western,5263149,Unmet need for family planning,15.1,1,ZM,Zambia,1992,ZM1992DHS,FP_NADM_W_UNT,32933030,I,456009,1456012,Region,Western,0,,0,1,FPNADMWUNT,ZMDHS1992456009,1992,DHS,241,335,,,1
ZMB,Central,2448370,Demand for family planning satisfied by modern methods,19.9,1,ZM,Zambia,1992,ZM1992DHS,FP_NADM_W_PDM,32933150,I,456001,1456001,Region,Central,0,,0,1,FPNADMWPDM,ZMDHS1992456001,1992,DHS,143,130,,,1
ZMB,Copperbelt,716895,Demand for family planning satisfied by modern methods,24.9,1,ZM,Zambia,1992,ZM1992DHS,FP_NADM_W_PDM,32933150,I,456002,1456002,Region,Copperbelt,0,,0,1,FPNADMWPDM,ZMDHS1992456002,1992,DHS,558,514,,,1
ZMB,Eastern (before 2011),3290468,Demand for family planning satisfied by modern methods,11.1,1,ZM,Zambia,1992,ZM1992DHS,FP_NADM_W_PDM,32933150,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,FPNADMWPDM,ZMDHS1992456003,1992,DHS,229,207,,,1
ZMB,Luapula,6466805,Demand for family planning satisfied by modern methods,18.9,1,ZM,Zambia,1992,ZM1992DHS,FP_NADM_W_PDM,32933150,I,456004,1456005,Region,Luapula,0,,0,1,FPNADMWPDM,ZMDHS1992456004,1992,DHS,90,121,,,1
ZMB,Lusaka,5280061,Demand for family planning satisfied by modern methods,34.8,1,ZM,Zambia,1992,ZM1992DHS,FP_NADM_W_PDM,32933150,I,456005,1456006,Region,Lusaka,0,,0,1,FPNADMWPDM,ZMDHS1992456005,1992,DHS,373,344,,,1
ZMB,Northern (before 2011),5994427,Demand for family planning satisfied by modern methods,6.4,1,ZM,Zambia,1992,ZM1992DHS,FP_NADM_W_PDM,32933150,I,456006,1456008,Region,Northern (before 2011),0,,0,1,FPNADMWPDM,ZMDHS1992456006,1992,DHS,206,186,,,1
ZMB,North-Western,4969449,Demand for family planning satisfied by modern methods,14.7,1,ZM,Zambia,1992,ZM1992DHS,FP_NADM_W_PDM,32933150,I,456007,1456010,Region,North-Western,0,,0,1,FPNADMWPDM,ZMDHS1992456007,1992,DHS,50,108,,,1
ZMB,Southern,5755408,Demand for family planning satisfied by modern methods,9.9,1,ZM,Zambia,1992,ZM1992DHS,FP_NADM_W_PDM,32933150,I,456008,1456011,Region,Southern,0,,0,1,FPNADMWPDM,ZMDHS1992456008,1992,DHS,287,260,,,1
ZMB,Western,6879463,Demand for family planning satisfied by modern methods,8.8,1,ZM,Zambia,1992,ZM1992DHS,FP_NADM_W_PDM,32933150,I,456009,1456012,Region,Western,0,,0,1,FPNADMWPDM,ZMDHS1992456009,1992,DHS,79,112,,,1
ZMB,Central,2353513,Median age at first marriage [Women]: 25-49,17.2,1,ZM,Zambia,1992,ZM1992DHS,MA_AAFM_W_M2B,41633090,I,456001,1456001,Region,Central,0,,0,1,MAAAFMWM2B,ZMDHS1992456001,1992,DHS,,,,,1
ZMB,Copperbelt,2353507,Median age at first marriage [Women]: 25-49,17.2,1,ZM,Zambia,1992,ZM1992DHS,MA_AAFM_W_M2B,41633090,I,456002,1456002,Region,Copperbelt,0,,0,1,MAAAFMWM2B,ZMDHS1992456002,1992,DHS,,,,,1
ZMB,Eastern (before 2011),2353579,Median age at first marriage [Women]: 25-49,17.4,1,ZM,Zambia,1992,ZM1992DHS,MA_AAFM_W_M2B,41633090,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,MAAAFMWM2B,ZMDHS1992456003,1992,DHS,,,,,1
ZMB,Luapula,2344570,Median age at first marriage [Women]: 25-49,16.8,1,ZM,Zambia,1992,ZM1992DHS,MA_AAFM_W_M2B,41633090,I,456004,1456005,Region,Luapula,0,,0,1,MAAAFMWM2B,ZMDHS1992456004,1992,DHS,,,,,1
ZMB,Lusaka,2360198,Median age at first marriage [Women]: 25-49,17.8,1,ZM,Zambia,1992,ZM1992DHS,MA_AAFM_W_M2B,41633090,I,456005,1456006,Region,Lusaka,0,,0,1,MAAAFMWM2B,ZMDHS1992456005,1992,DHS,,,,,1
ZMB,Northern (before 2011),2344575,Median age at first marriage [Women]: 25-49,17.3,1,ZM,Zambia,1992,ZM1992DHS,MA_AAFM_W_M2B,41633090,I,456006,1456008,Region,Northern (before 2011),0,,0,1,MAAAFMWM2B,ZMDHS1992456006,1992,DHS,,,,,1
ZMB,North-Western,2360186,Median age at first marriage [Women]: 25-49,17,1,ZM,Zambia,1992,ZM1992DHS,MA_AAFM_W_M2B,41633090,I,456007,1456010,Region,North-Western,0,,0,1,MAAAFMWM2B,ZMDHS1992456007,1992,DHS,,,,,1
ZMB,Southern,2353555,Median age at first marriage [Women]: 25-49,17.5,1,ZM,Zambia,1992,ZM1992DHS,MA_AAFM_W_M2B,41633090,I,456008,1456011,Region,Southern,0,,0,1,MAAAFMWM2B,ZMDHS1992456008,1992,DHS,,,,,1
ZMB,Western,2353558,Median age at first marriage [Women]: 25-49,17.8,1,ZM,Zambia,1992,ZM1992DHS,MA_AAFM_W_M2B,41633090,I,456009,1456012,Region,Western,0,,0,1,MAAAFMWM2B,ZMDHS1992456009,1992,DHS,,,,,1
ZMB,Central,2353589,Median age at first sexual intercourse [Women]: 25-49,15.9,1,ZM,Zambia,1992,ZM1992DHS,SX_AAFS_W_M2B,51703090,I,456001,1456001,Region,Central,0,,0,1,SXAAFSWM2B,ZMDHS1992456001,1992,DHS,,,,,1
ZMB,Copperbelt,2353563,Median age at first sexual intercourse [Women]: 25-49,16.5,1,ZM,Zambia,1992,ZM1992DHS,SX_AAFS_W_M2B,51703090,I,456002,1456002,Region,Copperbelt,0,,0,1,SXAAFSWM2B,ZMDHS1992456002,1992,DHS,,,,,1
ZMB,Eastern (before 2011),2353599,Median age at first sexual intercourse [Women]: 25-49,16.5,1,ZM,Zambia,1992,ZM1992DHS,SX_AAFS_W_M2B,51703090,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,SXAAFSWM2B,ZMDHS1992456003,1992,DHS,,,,,1
ZMB,Luapula,2344572,Median age at first sexual intercourse [Women]: 25-49,15.9,1,ZM,Zambia,1992,ZM1992DHS,SX_AAFS_W_M2B,51703090,I,456004,1456005,Region,Luapula,0,,0,1,SXAAFSWM2B,ZMDHS1992456004,1992,DHS,,,,,1
ZMB,Lusaka,2360211,Median age at first sexual intercourse [Women]: 25-49,16.7,1,ZM,Zambia,1992,ZM1992DHS,SX_AAFS_W_M2B,51703090,I,456005,1456006,Region,Lusaka,0,,0,1,SXAAFSWM2B,ZMDHS1992456005,1992,DHS,,,,,1
ZMB,Northern (before 2011),2344577,Median age at first sexual intercourse [Women]: 25-49,16.9,1,ZM,Zambia,1992,ZM1992DHS,SX_AAFS_W_M2B,51703090,I,456006,1456008,Region,Northern (before 2011),0,,0,1,SXAAFSWM2B,ZMDHS1992456006,1992,DHS,,,,,1
ZMB,North-Western,2360203,Median age at first sexual intercourse [Women]: 25-49,15.6,1,ZM,Zambia,1992,ZM1992DHS,SX_AAFS_W_M2B,51703090,I,456007,1456010,Region,North-Western,0,,0,1,SXAAFSWM2B,ZMDHS1992456007,1992,DHS,,,,,1
ZMB,Southern,2353571,Median age at first sexual intercourse [Women]: 25-49,15.9,1,ZM,Zambia,1992,ZM1992DHS,SX_AAFS_W_M2B,51703090,I,456008,1456011,Region,Southern,0,,0,1,SXAAFSWM2B,ZMDHS1992456008,1992,DHS,,,,,1
ZMB,Western,2353560,Median age at first sexual intercourse [Women]: 25-49,16.2,1,ZM,Zambia,1992,ZM1992DHS,SX_AAFS_W_M2B,51703090,I,456009,1456012,Region,Western,0,,0,1,SXAAFSWM2B,ZMDHS1992456009,1992,DHS,,,,,1
ZMB,Central,241714,Infant mortality rate,93,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_IMR,63206030,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1992456001,1992,DHS,,,70,117,1
ZMB,Copperbelt,2809441,Infant mortality rate,69,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_IMR,63206030,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1992456002,1992,DHS,,,56,82,1
ZMB,Eastern (before 2011),317525,Infant mortality rate,133,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_IMR,63206030,I,456003,1456003,Region,Eastern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1992456003,1992,DHS,,,110,155,1
ZMB,Luapula,2822944,Infant mortality rate,163,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_IMR,63206030,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1992456004,1992,DHS,,,124,202,1
ZMB,Lusaka,1518786,Infant mortality rate,77,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_IMR,63206030,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1992456005,1992,DHS,,,63,90,1
ZMB,Northern (before 2011),2822952,Infant mortality rate,139,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_IMR,63206030,I,456006,1456008,Region,Northern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1992456006,1992,DHS,,,113,165,1
ZMB,North-Western,1518842,Infant mortality rate,102,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_IMR,63206030,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1992456007,1992,DHS,,,80,124,1
ZMB,Southern,108469,Infant mortality rate,71,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_IMR,63206030,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1992456008,1992,DHS,,,57,84,1
ZMB,Western,4137081,Infant mortality rate,146,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_IMR,63206030,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1992456009,1992,DHS,,,115,177,1
ZMB,Central,1546697,Under-five mortality rate,168,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_U5M,63206050,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1992456001,1992,DHS,,,130,205,1
ZMB,Copperbelt,160036,Under-five mortality rate,144,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_U5M,63206050,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1992456002,1992,DHS,,,123,165,1
ZMB,Eastern (before 2011),1548800,Under-five mortality rate,247,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_U5M,63206050,I,456003,1456003,Region,Eastern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1992456003,1992,DHS,,,214,279,1
ZMB,Luapula,153439,Under-five mortality rate,235,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_U5M,63206050,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1992456004,1992,DHS,,,187,282,1
ZMB,Lusaka,2815300,Under-five mortality rate,141,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_U5M,63206050,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1992456005,1992,DHS,,,121,160,1
ZMB,Northern (before 2011),347377,Under-five mortality rate,252,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_U5M,63206050,I,456006,1456008,Region,Northern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1992456006,1992,DHS,,,216,287,1
ZMB,North-Western,31672,Under-five mortality rate,165,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_U5M,63206050,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1992456007,1992,DHS,,,133,196,1
ZMB,Southern,235833,Under-five mortality rate,135,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_U5M,63206050,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1992456008,1992,DHS,,,117,153,1
ZMB,Western,357106,Under-five mortality rate,231,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_U5M,63206050,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1992456009,1992,DHS,,,192,271,1
ZMB,Central,2108347,Place of delivery: Health facility,38.8,1,ZM,Zambia,1992,ZM1992DHS,RH_DELP_C_DHF,83566070,I,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,RHDELPCDHF,ZMDHS1992456001,1992,DHS,378,343,,,1
ZMB,Central,2108383,Place of delivery: Health facility,38.9,1,ZM,Zambia,1992,ZM1992DHS,RH_DELP_C_DHF,83566070,I,456001,1456001,Region,Central,14001,Five years preceding the survey,0,0,RHDELPCDHF,ZMDHS1992456001,1992,DHS,600,544,,,1
ZMB,Central,3094207,Place of delivery: Health facility,39.2,1,ZM,Zambia,1992,ZM1992DHS,RH_DELP_C_DHF,83566070,I,456001,1456001,Region,Central,14002,Two years preceding the survey,0,1,RHDELPCDHF,ZMDHS1992456001,1992,DHS,271,246,,,1
ZMB,Copperbelt,5961519,Place of delivery: Health facility,78,1,ZM,Zambia,1992,ZM1992DHS,RH_DELP_C_DHF,83566070,I,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,RHDELPCDHF,ZMDHS1992456002,1992,DHS,955,880,,,1
ZMB,Copperbelt,6736634,Place of delivery: Health facility,79.8,1,ZM,Zambia,1992,ZM1992DHS,RH_DELP_C_DHF,83566070,I,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,0,RHDELPCDHF,ZMDHS1992456002,1992,DHS,1444,1331,,,1
ZMB,Copperbelt,5348657,Place of delivery: Health facility,76.8,1,ZM,Zambia,1992,ZM1992DHS,RH_DELP_C_DHF,83566070,I,456002,1456002,Region,Copperbelt,14002,Two years preceding the survey,0,1,RHDELPCDHF,ZMDHS1992456002,1992,DHS,633,583,,,1
ZMB,Eastern (before 2011),4861213,Place of delivery: Health facility,37.5,1,ZM,Zambia,1992,ZM1992DHS,RH_DELP_C_DHF,83566070,I,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,RHDELPCDHF,ZMDHS1992456003,1992,DHS,442,399,,,1
ZMB,Eastern (before 2011),1706807,Place of delivery: Health facility,36.1,1,ZM,Zambia,1992,ZM1992DHS,RH_DELP_C_DHF,83566070,I,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,0,RHDELPCDHF,ZMDHS1992456003,1992,DHS,679,613,,,1
ZMB,Eastern (before 2011),1404124,Place of delivery: Health facility,38.3,1,ZM,Zambia,1992,ZM1992DHS,RH_DELP_C_DHF,83566070,I,456003,1456003,Region,Eastern (before 2011),14002,Two years preceding the survey,0,1,RHDELPCDHF,ZMDHS1992456003,1992,DHS,291,263,,,1
ZMB,Luapula,5550487,Place of delivery: Health facility,34.6,1,ZM,Zambia,1992,ZM1992DHS,RH_DELP_C_DHF,83566070,I,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,RHDELPCDHF,ZMDHS1992456004,1992,DHS,270,370,,,1
ZMB,Luapula,3168702,Place of delivery: Health facility,36,1,ZM,Zambia,1992,ZM1992DHS,RH_DELP_C_DHF,83566070,I,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,0,RHDELPCDHF,ZMDHS1992456004,1992,DHS,423,582,,,1
ZMB,Luapula,5445945,Place of delivery: Health facility,35.1,1,ZM,Zambia,1992,ZM1992DHS,RH_DELP_C_DHF,83566070,I,456004,1456005,Region,Luapula,14002,Two years preceding the survey,0,1,RHDELPCDHF,ZMDHS1992456004,1992,DHS,198,274,,,1
ZMB,Lusaka,935443,Place of delivery: Health facility,77.7,1,ZM,Zambia,1992,ZM1992DHS,RH_DELP_C_DHF,83566070,I,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,RHDELPCDHF,ZMDHS1992456005,1992,DHS,638,588,,,1
ZMB,Lusaka,5860285,Place of delivery: Health facility,76.4,1,ZM,Zambia,1992,ZM1992DHS,RH_DELP_C_DHF,83566070,I,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,0,RHDELPCDHF,ZMDHS1992456005,1992,DHS,945,870,,,1
ZMB,Lusaka,2096988,Place of delivery: Health facility,77.2,1,ZM,Zambia,1992,ZM1992DHS,RH_DELP_C_DHF,83566070,I,456005,1456006,Region,Lusaka,14002,Two years preceding the survey,0,1,RHDELPCDHF,ZMDHS1992456005,1992,DHS,431,397,,,1
ZMB,Northern (before 2011),6888876,Place of delivery: Health facility,18.1,1,ZM,Zambia,1992,ZM1992DHS,RH_DELP_C_DHF,83566070,I,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,RHDELPCDHF,ZMDHS1992456006,1992,DHS,412,372,,,1
ZMB,Northern (before 2011),3452849,Place of delivery: Health facility,19,1,ZM,Zambia,1992,ZM1992DHS,RH_DELP_C_DHF,83566070,I,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,0,RHDELPCDHF,ZMDHS1992456006,1992,DHS,659,596,,,1
