Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
1996,GEO,SWE,Georgia,Sweden,31,0,0,0,0,0,0
1996,GEO,URY,Georgia,Uruguay,6,0,0,0,0,0,0
1996,GEO,USA,Georgia,United States of America,185,0,0,0,0,0,0
1996,GEO,UZB,Georgia,Uzbekistan,7,0,0,0,0,0,0
1997,GEO,AUS,Georgia,Australia,8,0,0,0,0,0,0
1997,GEO,CAN,Georgia,Canada,76,0,0,0,0,0,0
1997,GEO,CZE,Georgia,Czechia,21,0,0,0,0,0,0
1997,GEO,FRA,Georgia,France,81,0,0,0,0,0,0
1997,GEO,GEO,Georgia,Georgia,0,0,0,273386,0,0,0
1997,GEO,KAZ,Georgia,Kazakhstan,5,0,0,0,0,0,0
1997,GEO,NLD,Georgia,Netherlands (Kingdom of the),433,0,0,0,0,0,0
1997,GEO,POL,Georgia,Poland,6,0,0,0,0,0,0
1997,GEO,RUS,Georgia,Russian Federation,46195,0,0,0,0,0,0
1997,GEO,ESP,Georgia,Spain,28,0,0,0,0,0,0
1997,GEO,SWE,Georgia,Sweden,31,0,0,0,0,0,0
1997,GEO,URY,Georgia,Uruguay,7,0,0,0,0,0,0
1997,GEO,USA,Georgia,United States of America,261,0,0,0,0,0,0
1997,GEO,UZB,Georgia,Uzbekistan,7,0,0,0,0,0,0
1998,GEO,BEL,Georgia,Belgium,21,0,0,0,0,0,0
1998,GEO,BLR,Georgia,Belarus,0,0,0,0,0,1309,0
1998,GEO,CAN,Georgia,Canada,102,0,0,0,0,0,0
1998,GEO,CZE,Georgia,Czechia,26,0,0,0,0,0,0
1998,GEO,DNK,Georgia,Denmark,11,0,0,0,0,0,0
1998,GEO,FIN,Georgia,Finland,19,0,0,0,0,0,0
1998,GEO,FRA,Georgia,France,116,0,0,0,0,0,0
1998,GEO,GEO,Georgia,Georgia,0,0,0,277006,0,0,0
1998,GEO,ITA,Georgia,Italy,6,0,0,0,0,0,0
1998,GEO,KAZ,Georgia,Kazakhstan,5,0,0,0,0,0,0
1998,GEO,NLD,Georgia,Netherlands (Kingdom of the),518,0,0,0,0,0,0
1998,GEO,POL,Georgia,Poland,6,0,0,0,0,0,0
1998,GEO,RUS,Georgia,Russian Federation,34314,0,0,0,0,0,0
1998,GEO,ESP,Georgia,Spain,61,0,0,0,0,0,0
1998,GEO,SWE,Georgia,Sweden,33,0,0,0,0,0,0
1998,GEO,CHE,Georgia,Switzerland,5,0,0,0,0,0,0
1998,GEO,UKR,Georgia,Ukraine,59,0,0,0,0,0,0
1998,GEO,URY,Georgia,Uruguay,9,0,0,0,0,0,0
1998,GEO,USA,Georgia,United States of America,354,0,0,0,0,0,0
1999,GEO,AUS,Georgia,Australia,7,0,0,0,0,0,0
1999,GEO,BEL,Georgia,Belgium,29,0,0,0,0,0,0
1999,GEO,BLR,Georgia,Belarus,31,0,0,0,0,0,0
1999,GEO,CAN,Georgia,Canada,141,0,0,0,0,0,0
1999,GEO,CZE,Georgia,Czechia,21,0,0,0,0,0,0
1999,GEO,DNK,Georgia,Denmark,40,0,0,0,0,0,0
1999,GEO,FIN,Georgia,Finland,19,0,0,0,0,0,0
1999,GEO,FRA,Georgia,France,163,0,0,0,0,0,0
1999,GEO,GEO,Georgia,Georgia,0,0,0,278533,0,0,0
1999,GEO,HUN,Georgia,Hungary,33,0,0,0,0,0,0
1999,GEO,ITA,Georgia,Italy,15,0,0,0,0,0,0
1999,GEO,KAZ,Georgia,Kazakhstan,10,0,0,0,0,0,0
1999,GEO,NLD,Georgia,Netherlands (Kingdom of the),588,0,0,0,0,0,0
1999,GEO,POL,Georgia,Poland,7,0,0,0,0,0,0
1999,GEO,RUS,Georgia,Russian Federation,27993,0,0,0,0,0,0
1999,GEO,ESP,Georgia,Spain,77,0,0,0,0,0,0
1999,GEO,SWE,Georgia,Sweden,33,0,0,0,0,0,0
1999,GEO,CHE,Georgia,Switzerland,5,0,0,0,0,0,0
1999,GEO,UKR,Georgia,Ukraine,63,0,0,0,0,0,0
1999,GEO,USA,Georgia,United States of America,598,0,0,0,0,0,0
2000,GEO,ARG,Georgia,Argentina,0,5,0,0,0,0,0
2000,GEO,AUS,Georgia,Australia,8,28,0,0,0,0,0
2000,GEO,AUT,Georgia,Austria,5,0,0,0,0,0,0
2000,GEO,BEL,Georgia,Belgium,36,0,0,0,0,0,0
2000,GEO,BLR,Georgia,Belarus,35,30,0,0,0,0,0
2000,GEO,BGR,Georgia,Bulgaria,0,6,0,0,0,0,0
2000,GEO,CAN,Georgia,Canada,123,108,0,0,0,0,0
2000,GEO,CZE,Georgia,Czechia,16,92,0,0,0,0,0
2000,GEO,DNK,Georgia,Denmark,46,91,0,0,0,0,0
2000,GEO,FIN,Georgia,Finland,19,0,0,0,0,0,0
2000,GEO,FRA,Georgia,France,229,0,0,0,0,0,0
2000,GEO,GEO,Georgia,Georgia,0,0,0,272101,0,0,0
2000,GEO,DEU,Georgia,Germany,0,224,0,0,0,0,0
2000,GEO,HUN,Georgia,Hungary,47,12,0,0,0,0,0
2000,GEO,ITA,Georgia,Italy,30,0,0,0,0,0,0
2000,GEO,KAZ,Georgia,Kazakhstan,10,0,0,0,0,0,0
2000,GEO,NLD,Georgia,Netherlands (Kingdom of the),637,463,0,0,0,0,0
2000,GEO,NOR,Georgia,Norway,5,0,0,0,0,0,0
2000,GEO,POL,Georgia,Poland,15,0,0,0,0,0,0
2000,GEO,RUS,Georgia,Russian Federation,19560,0,0,0,0,0,0
2000,GEO,ESP,Georgia,Spain,88,0,0,0,0,0,0
2000,GEO,SWE,Georgia,Sweden,40,0,0,0,0,0,0
2000,GEO,CHE,Georgia,Switzerland,5,92,0,0,0,0,0
2000,GEO,UKR,Georgia,Ukraine,111,8,0,0,0,2202,0
2000,GEO,USA,Georgia,United States of America,753,310,0,0,0,0,0
2001,GEO,EGY,Georgia,Egypt,0,5,0,0,0,0,0
2001,GEO,AUS,Georgia,Australia,14,16,0,0,0,0,0
2001,GEO,AUT,Georgia,Austria,9,0,0,0,0,0,0
2001,GEO,BEL,Georgia,Belgium,21,0,0,0,0,0,0
2001,GEO,BLR,Georgia,Belarus,60,15,0,0,0,0,0
2001,GEO,BRA,Georgia,Brazil,0,8,0,0,0,0,0
2001,GEO,CAN,Georgia,Canada,179,123,0,0,0,0,0
2001,GEO,CYP,Georgia,Cyprus,0,25,0,0,0,0,0
2001,GEO,CZE,Georgia,Czechia,15,775,0,0,0,0,0
2001,GEO,DNK,Georgia,Denmark,24,16,0,0,0,0,0
2001,GEO,FIN,Georgia,Finland,19,0,0,0,0,0,0
2001,GEO,FRA,Georgia,France,339,0,0,0,0,0,0
2001,GEO,GEO,Georgia,Georgia,0,0,0,264221,0,0,0
2001,GEO,DEU,Georgia,Germany,0,479,0,0,0,0,0
2001,GEO,HUN,Georgia,Hungary,52,7,0,0,0,0,0
2001,GEO,IRL,Georgia,Ireland,7,0,0,0,0,0,0
2001,GEO,ITA,Georgia,Italy,30,0,0,0,0,0,0
2001,GEO,MDA,Georgia,Republic of Moldova,0,8,0,0,0,0,0
2001,GEO,NLD,Georgia,Netherlands (Kingdom of the),669,521,0,0,0,0,0
2001,GEO,NOR,Georgia,Norway,44,0,0,0,0,0,0
2001,GEO,POL,Georgia,Poland,17,0,0,0,0,0,0
2001,GEO,RUS,Georgia,Russian Federation,14832,5,0,0,0,0,0
2001,GEO,ESP,Georgia,Spain,86,0,0,0,0,0,0
2001,GEO,SVK,Georgia,Slovakia,0,16,0,0,0,0,0
2001,GEO,SWE,Georgia,Sweden,43,0,0,0,0,0,0
2001,GEO,CHE,Georgia,Switzerland,22,178,0,0,0,0,0
2001,GEO,UKR,Georgia,Ukraine,119,0,0,0,0,2793,0
2001,GEO,USA,Georgia,United States of America,889,328,0,0,0,0,0
2002,GEO,EGY,Georgia,Egypt,0,5,0,0,0,0,0
2002,GEO,ARG,Georgia,Argentina,5,0,0,0,0,0,0
2002,GEO,AUS,Georgia,Australia,16,5,0,0,0,0,0
2002,GEO,AUT,Georgia,Austria,22,0,0,0,0,0,0
2002,GEO,BEL,Georgia,Belgium,23,0,0,0,0,0,0
2002,GEO,BLR,Georgia,Belarus,69,23,0,0,0,0,0
2002,GEO,BRA,Georgia,Brazil,9,0,0,0,0,0,0
2002,GEO,CAN,Georgia,Canada,198,90,0,0,0,0,0
2002,GEO,CYP,Georgia,Cyprus,0,27,0,0,0,0,0
2002,GEO,CZE,Georgia,Czechia,15,425,0,0,0,0,0
2002,GEO,DNK,Georgia,Denmark,34,10,0,0,0,0,0
2002,GEO,FIN,Georgia,Finland,11,0,0,0,0,0,0
2002,GEO,FRA,Georgia,France,416,0,0,0,0,0,0
2002,GEO,GEO,Georgia,Georgia,0,0,0,261583,0,0,0
2002,GEO,DEU,Georgia,Germany,2644,516,0,0,0,0,0
2002,GEO,HUN,Georgia,Hungary,52,34,0,0,0,0,0
2002,GEO,IRL,Georgia,Ireland,30,0,0,0,0,0,0
2002,GEO,ITA,Georgia,Italy,35,0,0,0,0,0,0
2002,GEO,LTU,Georgia,Lithuania,0,5,0,0,0,0,0
2002,GEO,MDA,Georgia,Republic of Moldova,0,5,0,0,0,0,0
2002,GEO,NLD,Georgia,Netherlands (Kingdom of the),702,438,0,0,0,0,0
2002,GEO,NOR,Georgia,Norway,47,0,0,0,0,0,0
2002,GEO,POL,Georgia,Poland,17,17,0,0,0,0,0
2002,GEO,RUS,Georgia,Russian Federation,11368,0,0,0,0,0,0
2002,GEO,ESP,Georgia,Spain,86,0,0,0,0,0,0
2002,GEO,SVK,Georgia,Slovakia,0,33,0,0,0,0,0
2002,GEO,SWE,Georgia,Sweden,51,421,0,0,0,0,0
2002,GEO,CHE,Georgia,Switzerland,37,334,0,0,0,0,0
2002,GEO,UKR,Georgia,Ukraine,116,0,0,0,0,3021,0
2002,GEO,USA,Georgia,United States of America,967,374,0,0,0,0,0
2003,GEO,EGY,Georgia,Egypt,0,5,0,0,0,0,0
2003,GEO,ARG,Georgia,Argentina,5,0,0,0,0,0,0
2003,GEO,AUS,Georgia,Australia,16,0,0,0,0,0,0
2003,GEO,AUT,Georgia,Austria,82,0,0,0,0,0,0
2003,GEO,AZE,Georgia,Azerbaijan,0,5,0,0,0,0,0
2003,GEO,BEL,Georgia,Belgium,37,176,0,0,0,0,0
2003,GEO,BLR,Georgia,Belarus,98,28,0,0,0,0,0
2003,GEO,BRA,Georgia,Brazil,9,0,0,0,0,0,0
2003,GEO,CAN,Georgia,Canada,219,74,0,0,0,0,0
2003,GEO,CYP,Georgia,Cyprus,0,163,0,0,0,0,0
2003,GEO,CZE,Georgia,Czechia,18,169,0,0,0,0,0
2003,GEO,DNK,Georgia,Denmark,35,0,0,0,0,0,0
2003,GEO,FIN,Georgia,Finland,12,0,0,0,0,0,0
2003,GEO,FRA,Georgia,France,648,0,0,0,0,0,0
2003,GEO,GBR,Georgia,United Kingdom of Great Britain and Northern Ireland,18,0,0,0,0,0,0
2003,GEO,GEO,Georgia,Georgia,0,0,0,260215,0,0,0
2003,GEO,DEU,Georgia,Germany,2701,363,0,0,0,0,0
2003,GEO,GRC,Georgia,Greece,0,37,0,0,0,0,0
2003,GEO,HUN,Georgia,Hungary,83,34,0,0,0,0,0
2003,GEO,IRL,Georgia,Ireland,51,160,0,0,0,0,0
2003,GEO,ITA,Georgia,Italy,39,0,0,0,0,0,0
2003,GEO,MDA,Georgia,Republic of Moldova,0,5,0,0,0,0,0
2003,GEO,NLD,Georgia,Netherlands (Kingdom of the),712,340,0,0,0,0,0
2003,GEO,NOR,Georgia,Norway,48,0,0,0,0,0,0
2003,GEO,POL,Georgia,Poland,23,13,0,0,0,0,0
2003,GEO,RUS,Georgia,Russian Federation,6527,0,0,0,0,0,0
2003,GEO,ESP,Georgia,Spain,95,0,0,0,0,0,0
2003,GEO,SVK,Georgia,Slovakia,0,268,0,0,0,0,0
2003,GEO,SVN,Georgia,Slovenia,0,8,0,0,0,0,0
2003,GEO,SWE,Georgia,Sweden,78,573,0,0,0,0,0
2003,GEO,CHE,Georgia,Switzerland,48,144,0,0,0,0,0
2003,GEO,UKR,Georgia,Ukraine,116,12,0,0,0,2926,0
2003,GEO,USA,Georgia,United States of America,770,411,0,0,0,0,0
2004,GEO,ARG,Georgia,Argentina,5,0,0,0,0,0,0
2004,GEO,AUS,Georgia,Australia,11,0,0,0,0,0,0
2004,GEO,AUT,Georgia,Austria,153,0,0,0,0,0,0
2004,GEO,AZE,Georgia,Azerbaijan,0,5,0,0,0,0,0
2004,GEO,BEL,Georgia,Belgium,30,243,0,0,0,0,0
2004,GEO,BLR,Georgia,Belarus,107,8,0,0,0,0,0
2004,GEO,BRA,Georgia,Brazil,9,0,0,0,0,0,0
2004,GEO,BGR,Georgia,Bulgaria,5,0,0,0,0,0,0
2004,GEO,CAN,Georgia,Canada,245,67,0,0,0,0,0
2004,GEO,CYP,Georgia,Cyprus,0,788,0,0,0,0,0
2004,GEO,CZE,Georgia,Czechia,22,22,0,0,0,0,0
2004,GEO,DNK,Georgia,Denmark,45,0,0,0,0,0,0
2004,GEO,FIN,Georgia,Finland,9,0,0,0,0,0,0
2004,GEO,FRA,Georgia,France,998,0,0,0,0,0,0
2004,GEO,GBR,Georgia,United Kingdom of Great Britain and Northern Ireland,31,0,0,0,0,0,0
2004,GEO,GEO,Georgia,Georgia,0,0,0,237069,0,0,0
2004,GEO,DEU,Georgia,Germany,2639,167,0,0,0,0,0
2004,GEO,GRC,Georgia,Greece,0,114,0,0,0,0,0
2004,GEO,HRV,Georgia,Croatia,0,5,0,0,0,0,0
2004,GEO,HUN,Georgia,Hungary,68,65,0,0,0,0,0
2004,GEO,IRL,Georgia,Ireland,74,146,0,0,0,0,0
2004,GEO,ITA,Georgia,Italy,41,0,0,0,0,0,0
2004,GEO,MDA,Georgia,Republic of Moldova,0,8,0,0,0,0,0
2004,GEO,NLD,Georgia,Netherlands (Kingdom of the),713,232,0,0,0,0,0
2004,GEO,NOR,Georgia,Norway,49,0,0,0,0,0,0
2004,GEO,POL,Georgia,Poland,23,22,0,0,0,0,0
2004,GEO,RUS,Georgia,Russian Federation,238,10,0,0,0,0,0
2004,GEO,ESP,Georgia,Spain,95,0,0,0,0,0,0
2004,GEO,SRB,Georgia,Serbia,0,5,0,0,0,0,0
2004,GEO,SVK,Georgia,Slovakia,0,129,0,0,0,0,0
2004,GEO,SVN,Georgia,Slovenia,5,0,0,0,0,0,0
2004,GEO,SWE,Georgia,Sweden,77,229,0,0,0,0,0
2004,GEO,CHE,Georgia,Switzerland,51,78,0,0,0,0,0
2004,GEO,UKR,Georgia,Ukraine,86,45,0,0,0,2809,0
2004,GEO,USA,Georgia,United States of America,791,395,0,0,0,0,0
2005,GEO,ARG,Georgia,Argentina,5,0,0,0,0,0,0
2005,GEO,AUS,Georgia,Australia,9,0,0,0,0,0,0
2005,GEO,AUT,Georgia,Austria,226,0,0,0,0,0,0
2005,GEO,BEL,Georgia,Belgium,30,253,0,0,0,0,0
2005,GEO,BLR,Georgia,Belarus,125,16,0,0,0,0,0
2005,GEO,BRA,Georgia,Brazil,9,0,0,0,0,0,0
2005,GEO,CAN,Georgia,Canada,290,69,0,0,0,0,0
2005,GEO,CYP,Georgia,Cyprus,5,1213,0,0,0,0,0
2005,GEO,CZE,Georgia,Czechia,26,19,0,0,0,0,0
2005,GEO,DNK,Georgia,Denmark,44,10,0,0,0,0,0
2005,GEO,FIN,Georgia,Finland,7,0,0,0,0,0,0
2005,GEO,FRA,Georgia,France,1516,0,0,0,0,0,0
2005,GEO,GBR,Georgia,United Kingdom of Great Britain and Northern Ireland,35,0,0,0,0,0,0
2005,GEO,GEO,Georgia,Georgia,0,0,0,234249,0,0,0
2005,GEO,DEU,Georgia,Germany,2664,547,0,0,0,0,0
2005,GEO,GRC,Georgia,Greece,0,86,0,0,0,0,0
2005,GEO,HUN,Georgia,Hungary,92,15,0,0,0,0,0
2005,GEO,IRL,Georgia,Ireland,119,0,0,0,0,0,0
2005,GEO,ISR,Georgia,Israel,0,5,0,0,0,0,0
2005,GEO,ITA,Georgia,Italy,41,0,0,0,0,0,0
2005,GEO,MDA,Georgia,Republic of Moldova,0,8,0,0,0,0,0
2005,GEO,NLD,Georgia,Netherlands (Kingdom of the),693,154,0,0,0,0,0
2005,GEO,NOR,Georgia,Norway,49,0,0,0,0,0,0
2005,GEO,POL,Georgia,Poland,24,7,0,0,0,0,0
2005,GEO,ROU,Georgia,Romania,0,5,0,0,0,0,0
2005,GEO,RUS,Georgia,Russian Federation,119,5,0,0,0,0,0
2005,GEO,ESP,Georgia,Spain,92,0,0,0,0,0,0
2005,GEO,SVK,Georgia,Slovakia,0,115,0,0,0,0,0
2005,GEO,SVN,Georgia,Slovenia,5,0,0,0,0,0,0
2005,GEO,SWE,Georgia,Sweden,96,85,0,0,0,0,0
2005,GEO,CHE,Georgia,Switzerland,70,45,0,0,0,0,0
2005,GEO,UKR,Georgia,Ukraine,81,38,0,0,0,2809,0
2005,GEO,USA,Georgia,United States of America,817,310,0,0,0,0,0
2006,GEO,ARG,Georgia,Argentina,5,0,0,0,0,0,0
2006,GEO,AUS,Georgia,Australia,5,0,0,0,0,0,0
2006,GEO,AUT,Georgia,Austria,291,1752,0,0,0,0,0
2006,GEO,BEL,Georgia,Belgium,31,137,0,0,0,0,0
2006,GEO,BLR,Georgia,Belarus,121,5,0,0,0,0,0
2006,GEO,BRA,Georgia,Brazil,10,0,0,0,0,0,0
2006,GEO,BGR,Georgia,Bulgaria,5,5,0,0,0,0,0
2006,GEO,CAN,Georgia,Canada,297,88,0,0,0,0,0
2006,GEO,CYP,Georgia,Cyprus,39,1157,0,0,0,0,0
2006,GEO,CZE,Georgia,Czechia,21,52,0,0,0,0,0
2006,GEO,DNK,Georgia,Denmark,44,5,0,0,0,0,0
2006,GEO,FIN,Georgia,Finland,5,7,0,0,0,0,0
2006,GEO,FRA,Georgia,France,1668,0,0,0,0,0,0
2006,GEO,GBR,Georgia,United Kingdom of Great Britain and Northern Ireland,37,0,0,0,0,0,0
2006,GEO,GEO,Georgia,Georgia,0,0,0,245980,0,61067,0
2006,GEO,DEU,Georgia,Germany,1172,326,0,0,0,0,0
2006,GEO,HUN,Georgia,Hungary,92,52,0,0,0,0,0
2006,GEO,IRL,Georgia,Ireland,145,135,0,0,0,0,0
2006,GEO,ISR,Georgia,Israel,0,5,0,0,0,0,0
2006,GEO,ITA,Georgia,Italy,41,0,0,0,0,0,0
2006,GEO,MDA,Georgia,Republic of Moldova,5,0,0,0,0,0,0
2006,GEO,NLD,Georgia,Netherlands (Kingdom of the),467,131,0,0,0,0,0
2006,GEO,NOR,Georgia,Norway,49,14,0,0,0,0,0
2006,GEO,POL,Georgia,Poland,24,0,0,0,0,0,0
2006,GEO,RUS,Georgia,Russian Federation,120,14,0,0,0,0,0
2006,GEO,ESP,Georgia,Spain,82,0,0,0,0,0,0
2006,GEO,SVK,Georgia,Slovakia,0,97,0,0,0,0,0
2006,GEO,SVN,Georgia,Slovenia,5,0,0,0,0,0,0
2006,GEO,SWE,Georgia,Sweden,106,80,0,0,0,0,0
2006,GEO,CHE,Georgia,Switzerland,81,51,0,0,0,0,0
2006,GEO,UKR,Georgia,Ukraine,80,18,0,0,0,5000,0
2006,GEO,USA,Georgia,United States of America,1289,244,0,0,0,0,0
2007,GEO,ARG,Georgia,Argentina,5,0,0,0,0,0,0
2007,GEO,AUS,Georgia,Australia,14,0,0,0,0,0,0
2007,GEO,AUT,Georgia,Austria,377,1375,0,0,0,0,0
2007,GEO,BEL,Georgia,Belgium,19,0,0,0,0,0,0
2007,GEO,BLR,Georgia,Belarus,123,5,0,0,0,0,0
2007,GEO,BRA,Georgia,Brazil,10,0,0,0,0,0,0
2007,GEO,BGR,Georgia,Bulgaria,5,0,0,0,0,0,0
2007,GEO,CAN,Georgia,Canada,471,102,0,0,0,0,0
2007,GEO,CRI,Georgia,Costa Rica,15,0,0,0,0,0,0
2007,GEO,CYP,Georgia,Cyprus,56,848,0,0,0,0,0
2007,GEO,CZE,Georgia,Czechia,27,43,0,0,0,0,0
2007,GEO,DNK,Georgia,Denmark,45,5,0,0,0,0,0
2007,GEO,FIN,Georgia,Finland,5,0,0,0,0,0,0
2007,GEO,FRA,Georgia,France,1786,0,0,0,0,0,0
2007,GEO,GBR,Georgia,United Kingdom of Great Britain and Northern Ireland,38,0,0,0,0,0,0
2007,GEO,GEO,Georgia,Georgia,0,0,0,273193,0,0,0
2007,GEO,DEU,Georgia,Germany,1385,174,0,0,0,0,0
2007,GEO,GRC,Georgia,Greece,0,470,0,0,0,0,0
2007,GEO,HUN,Georgia,Hungary,86,18,0,0,0,0,0
2007,GEO,IRL,Georgia,Ireland,159,179,0,0,0,0,0
2007,GEO,ISR,Georgia,Israel,0,34,0,0,0,0,0
2007,GEO,ITA,Georgia,Italy,55,0,0,0,0,0,0
2007,GEO,MDA,Georgia,Republic of Moldova,5,0,0,0,0,0,0
2007,GEO,NLD,Georgia,Netherlands (Kingdom of the),366,0,0,0,0,0,0
2007,GEO,NOR,Georgia,Norway,55,5,0,0,0,0,0
2007,GEO,POL,Georgia,Poland,20,5,0,0,0,0,0
2007,GEO,RUS,Georgia,Russian Federation,205,483,0,0,0,0,0
2007,GEO,ESP,Georgia,Spain,83,0,0,0,0,0,0
2007,GEO,SVK,Georgia,Slovakia,0,8,0,0,0,0,0
2007,GEO,SVN,Georgia,Slovenia,5,0,0,0,0,0,0
2007,GEO,SWE,Georgia,Sweden,139,117,0,0,0,0,0
2007,GEO,CHE,Georgia,Switzerland,74,30,0,0,0,0,0
2007,GEO,UKR,Georgia,Ukraine,5079,22,0,0,0,0,0
2007,GEO,USA,Georgia,United States of America,1093,138,0,0,0,0,0
2008,GEO,ARG,Georgia,Argentina,5,0,0,0,0,0,0
2008,GEO,ARM,Georgia,Armenia,0,123,0,0,0,0,0
2008,GEO,AUS,Georgia,Australia,14,0,0,0,0,0,0
2008,GEO,AUT,Georgia,Austria,532,1350,0,0,0,0,0
2008,GEO,BEL,Georgia,Belgium,17,0,0,0,0,0,0
2008,GEO,BLR,Georgia,Belarus,105,8,0,0,0,0,0
2008,GEO,BRA,Georgia,Brazil,9,0,0,0,0,0,0
2008,GEO,BGR,Georgia,Bulgaria,5,5,0,0,0,0,0
2008,GEO,CAN,Georgia,Canada,486,158,0,0,0,0,0
2008,GEO,CRI,Georgia,Costa Rica,15,0,0,0,0,0,0
2008,GEO,CYP,Georgia,Cyprus,74,498,0,0,0,0,0
2008,GEO,CZE,Georgia,Czechia,28,44,0,0,0,0,0
2008,GEO,DNK,Georgia,Denmark,44,5,0,0,0,0,0
2008,GEO,FIN,Georgia,Finland,0,5,0,0,0,0,0
2008,GEO,FRA,Georgia,France,1889,0,0,0,0,0,0
2008,GEO,GBR,Georgia,United Kingdom of Great Britain and Northern Ireland,41,0,0,0,0,0,0
2008,GEO,GEO,Georgia,Georgia,0,0,0,329870,0,0,0
2008,GEO,DEU,Georgia,Germany,1509,247,0,0,0,0,0
2008,GEO,GRC,Georgia,Greece,0,758,0,0,0,0,0
2008,GEO,HUN,Georgia,Hungary,93,67,0,0,0,0,0
2008,GEO,IRL,Georgia,Ireland,165,214,0,0,0,0,0
2008,GEO,ISR,Georgia,Israel,0,268,0,0,0,0,0
2008,GEO,ITA,Georgia,Italy,65,0,0,0,0,0,0
2008,GEO,JOR,Georgia,Jordan,0,5,0,0,0,0,0
2008,GEO,LVA,Georgia,Latvia,0,15,0,0,0,0,0
2008,GEO,MDA,Georgia,Republic of Moldova,5,5,0,0,0,0,0
2008,GEO,MLT,Georgia,Malta,0,5,0,0,0,0,0
2008,GEO,NLD,Georgia,Netherlands (Kingdom of the),282,0,0,0,0,0,0
2008,GEO,NOR,Georgia,Norway,55,12,0,0,0,0,0
2008,GEO,POL,Georgia,Poland,20,51,0,0,0,0,0
2008,GEO,ROU,Georgia,Romania,5,0,0,0,0,0,0
2008,GEO,RUS,Georgia,Russian Federation,670,630,0,0,0,0,0
2008,GEO,ESP,Georgia,Spain,59,0,0,0,0,0,0
2008,GEO,SRB,Georgia,Serbia,0,5,0,0,0,0,0
2008,GEO,SVN,Georgia,Slovenia,5,0,0,0,0,0,0
2008,GEO,SWE,Georgia,Sweden,148,193,0,0,0,0,0
2008,GEO,CHE,Georgia,Switzerland,65,266,0,0,0,0,0
2008,GEO,UKR,Georgia,Ukraine,5076,45,0,0,0,0,0
2008,GEO,USA,Georgia,United States of America,1111,107,0,0,0,0,0
2009,GEO,ARG,Georgia,Argentina,5,5,0,0,0,0,0
2009,GEO,ARM,Georgia,Armenia,8,11,0,0,0,0,0
2009,GEO,AUS,Georgia,Australia,10,0,0,0,0,0,0
2009,GEO,AUT,Georgia,Austria,654,1188,0,0,0,0,0
2009,GEO,BEL,Georgia,Belgium,14,0,0,0,0,0,0
2009,GEO,BLR,Georgia,Belarus,100,5,0,0,0,0,0
2009,GEO,BRA,Georgia,Brazil,10,0,0,0,0,0,0
2009,GEO,BGR,Georgia,Bulgaria,5,5,0,0,0,0,0
2009,GEO,CAN,Georgia,Canada,501,165,0,0,0,0,0
2009,GEO,CRI,Georgia,Costa Rica,15,0,0,0,0,0,0
