ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Imbo,3911212,Assistance during delivery: Nurse/midwife,60.8,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_NRS,83606020,I,392001,1392010,Region,Imbo,14001,Five years preceding the survey,0,0,RHDELACNRS,BUDHS1987392001,1987,DHS,312,678,,,
BDI,Imbo,2032259,Assistance during delivery: Nurse/midwife,60.8,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_NRS,83606020,I,392001,1392010,Region,Imbo,14002,Two years preceding the survey,0,1,RHDELACNRS,BUDHS1987392001,1987,DHS,127,283,,,
BDI,Mumirwa/Mugamba,699788,Assistance during delivery: Nurse/midwife,22.3,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_NRS,83606020,I,392002,1392020,Region,Mumirwa/Mugamba,14000,Three years preceding the survey,0,0,RHDELACNRS,BUDHS1987392002,1987,DHS,515,448,,,
BDI,Mumirwa/Mugamba,3246580,Assistance during delivery: Nurse/midwife,20.5,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_NRS,83606020,I,392002,1392020,Region,Mumirwa/Mugamba,14001,Five years preceding the survey,0,0,RHDELACNRS,BUDHS1987392002,1987,DHS,824,717,,,
BDI,Mumirwa/Mugamba,4789605,Assistance during delivery: Nurse/midwife,20.3,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_NRS,83606020,I,392002,1392020,Region,Mumirwa/Mugamba,14002,Two years preceding the survey,0,1,RHDELACNRS,BUDHS1987392002,1987,DHS,333,290,,,
BDI,Plateaux Centraux,846615,Assistance during delivery: Nurse/midwife,12.8,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_NRS,83606020,I,392003,1392030,Region,Plateaux Centraux,14000,Three years preceding the survey,0,0,RHDELACNRS,BUDHS1987392003,1987,DHS,1309,1151,,,
BDI,Plateaux Centraux,6503219,Assistance during delivery: Nurse/midwife,14,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_NRS,83606020,I,392003,1392030,Region,Plateaux Centraux,14001,Five years preceding the survey,0,0,RHDELACNRS,BUDHS1987392003,1987,DHS,2124,1869,,,
BDI,Plateaux Centraux,6215318,Assistance during delivery: Nurse/midwife,12.1,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_NRS,83606020,I,392003,1392030,Region,Plateaux Centraux,14002,Two years preceding the survey,0,1,RHDELACNRS,BUDHS1987392003,1987,DHS,851,748,,,
BDI,Dépressions,2014676,Assistance during delivery: Nurse/midwife,7.1,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_NRS,83606020,I,392004,1392040,Region,Dépressions,14000,Three years preceding the survey,0,0,RHDELACNRS,BUDHS1987392004,1987,DHS,402,350,,,
BDI,Dépressions,5587798,Assistance during delivery: Nurse/midwife,7.1,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_NRS,83606020,I,392004,1392040,Region,Dépressions,14001,Five years preceding the survey,0,0,RHDELACNRS,BUDHS1987392004,1987,DHS,628,547,,,
BDI,Dépressions,1399806,Assistance during delivery: Nurse/midwife,7,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_NRS,83606020,I,392004,1392040,Region,Dépressions,14002,Two years preceding the survey,0,1,RHDELACNRS,BUDHS1987392004,1987,DHS,263,229,,,
BDI,Imbo,59842,Assistance during delivery: Traditional birth attendant,10.6,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_TBA,83606060,I,392001,1392010,Region,Imbo,14000,Three years preceding the survey,0,0,RHDELACTBA,BUDHS1987392001,1987,DHS,201,429,,,
BDI,Imbo,3911216,Assistance during delivery: Traditional birth attendant,9.8,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_TBA,83606060,I,392001,1392010,Region,Imbo,14001,Five years preceding the survey,0,0,RHDELACTBA,BUDHS1987392001,1987,DHS,312,678,,,
BDI,Imbo,2032270,Assistance during delivery: Traditional birth attendant,10.1,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_TBA,83606060,I,392001,1392010,Region,Imbo,14002,Two years preceding the survey,0,1,RHDELACTBA,BUDHS1987392001,1987,DHS,127,283,,,
BDI,Mumirwa/Mugamba,699807,Assistance during delivery: Traditional birth attendant,20.3,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_TBA,83606060,I,392002,1392020,Region,Mumirwa/Mugamba,14000,Three years preceding the survey,0,0,RHDELACTBA,BUDHS1987392002,1987,DHS,515,448,,,
BDI,Mumirwa/Mugamba,3246583,Assistance during delivery: Traditional birth attendant,20.2,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_TBA,83606060,I,392002,1392020,Region,Mumirwa/Mugamba,14001,Five years preceding the survey,0,0,RHDELACTBA,BUDHS1987392002,1987,DHS,824,717,,,
BDI,Mumirwa/Mugamba,4789607,Assistance during delivery: Traditional birth attendant,22.8,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_TBA,83606060,I,392002,1392020,Region,Mumirwa/Mugamba,14002,Two years preceding the survey,0,1,RHDELACTBA,BUDHS1987392002,1987,DHS,333,290,,,
BDI,Plateaux Centraux,846600,Assistance during delivery: Traditional birth attendant,12.1,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_TBA,83606060,I,392003,1392030,Region,Plateaux Centraux,14000,Three years preceding the survey,0,0,RHDELACTBA,BUDHS1987392003,1987,DHS,1309,1151,,,
BDI,Plateaux Centraux,6503228,Assistance during delivery: Traditional birth attendant,12.1,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_TBA,83606060,I,392003,1392030,Region,Plateaux Centraux,14001,Five years preceding the survey,0,0,RHDELACTBA,BUDHS1987392003,1987,DHS,2124,1869,,,
BDI,Plateaux Centraux,6215342,Assistance during delivery: Traditional birth attendant,11.5,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_TBA,83606060,I,392003,1392030,Region,Plateaux Centraux,14002,Two years preceding the survey,0,1,RHDELACTBA,BUDHS1987392003,1987,DHS,851,748,,,
BDI,Dépressions,2014684,Assistance during delivery: Traditional birth attendant,17.7,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_TBA,83606060,I,392004,1392040,Region,Dépressions,14000,Three years preceding the survey,0,0,RHDELACTBA,BUDHS1987392004,1987,DHS,402,350,,,
BDI,Dépressions,5586931,Assistance during delivery: Traditional birth attendant,18.1,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_TBA,83606060,I,392004,1392040,Region,Dépressions,14001,Five years preceding the survey,0,0,RHDELACTBA,BUDHS1987392004,1987,DHS,628,547,,,
BDI,Dépressions,1399815,Assistance during delivery: Traditional birth attendant,18.8,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_TBA,83606060,I,392004,1392040,Region,Dépressions,14002,Two years preceding the survey,0,1,RHDELACTBA,BUDHS1987392004,1987,DHS,263,229,,,
BDI,Imbo,59839,Assistance during delivery: Relative or other,18.6,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_REL,83606070,I,392001,1392010,Region,Imbo,14000,Three years preceding the survey,0,0,RHDELACREL,BUDHS1987392001,1987,DHS,201,429,,,
BDI,Imbo,3911213,Assistance during delivery: Relative or other,21.6,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_REL,83606070,I,392001,1392010,Region,Imbo,14001,Five years preceding the survey,0,0,RHDELACREL,BUDHS1987392001,1987,DHS,312,678,,,
BDI,Imbo,2032260,Assistance during delivery: Relative or other,21.5,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_REL,83606070,I,392001,1392010,Region,Imbo,14002,Two years preceding the survey,0,1,RHDELACREL,BUDHS1987392001,1987,DHS,127,283,,,
BDI,Mumirwa/Mugamba,699789,Assistance during delivery: Relative or other,46.2,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_REL,83606070,I,392002,1392020,Region,Mumirwa/Mugamba,14000,Three years preceding the survey,0,0,RHDELACREL,BUDHS1987392002,1987,DHS,515,448,,,
BDI,Mumirwa/Mugamba,3246581,Assistance during delivery: Relative or other,47.4,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_REL,83606070,I,392002,1392020,Region,Mumirwa/Mugamba,14001,Five years preceding the survey,0,0,RHDELACREL,BUDHS1987392002,1987,DHS,824,717,,,
BDI,Mumirwa/Mugamba,4789609,Assistance during delivery: Relative or other,45.2,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_REL,83606070,I,392002,1392020,Region,Mumirwa/Mugamba,14002,Two years preceding the survey,0,1,RHDELACREL,BUDHS1987392002,1987,DHS,333,290,,,
BDI,Plateaux Centraux,846616,Assistance during delivery: Relative or other,38.6,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_REL,83606070,I,392003,1392030,Region,Plateaux Centraux,14000,Three years preceding the survey,0,0,RHDELACREL,BUDHS1987392003,1987,DHS,1309,1151,,,
BDI,Plateaux Centraux,6503220,Assistance during delivery: Relative or other,38.4,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_REL,83606070,I,392003,1392030,Region,Plateaux Centraux,14001,Five years preceding the survey,0,0,RHDELACREL,BUDHS1987392003,1987,DHS,2124,1869,,,
BDI,Plateaux Centraux,6215316,Assistance during delivery: Relative or other,39.7,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_REL,83606070,I,392003,1392030,Region,Plateaux Centraux,14002,Two years preceding the survey,0,1,RHDELACREL,BUDHS1987392003,1987,DHS,851,748,,,
BDI,Dépressions,2014681,Assistance during delivery: Relative or other,45.1,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_REL,83606070,I,392004,1392040,Region,Dépressions,14000,Three years preceding the survey,0,0,RHDELACREL,BUDHS1987392004,1987,DHS,402,350,,,
BDI,Dépressions,5587796,Assistance during delivery: Relative or other,45.7,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_REL,83606070,I,392004,1392040,Region,Dépressions,14001,Five years preceding the survey,0,0,RHDELACREL,BUDHS1987392004,1987,DHS,628,547,,,
BDI,Dépressions,1399804,Assistance during delivery: Relative or other,48.5,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_REL,83606070,I,392004,1392040,Region,Dépressions,14002,Two years preceding the survey,0,1,RHDELACREL,BUDHS1987392004,1987,DHS,263,229,,,
BDI,Imbo,59843,Assistance during delivery: No one,3.7,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_NON,83606080,I,392001,1392010,Region,Imbo,14000,Three years preceding the survey,0,0,RHDELACNON,BUDHS1987392001,1987,DHS,201,429,,,
BDI,Imbo,3911217,Assistance during delivery: No one,2.7,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_NON,83606080,I,392001,1392010,Region,Imbo,14001,Five years preceding the survey,0,0,RHDELACNON,BUDHS1987392001,1987,DHS,312,678,,,
BDI,Imbo,2032271,Assistance during delivery: No one,2.9,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_NON,83606080,I,392001,1392010,Region,Imbo,14002,Two years preceding the survey,0,1,RHDELACNON,BUDHS1987392001,1987,DHS,127,283,,,
BDI,Mumirwa/Mugamba,699808,Assistance during delivery: No one,10,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_NON,83606080,I,392002,1392020,Region,Mumirwa/Mugamba,14000,Three years preceding the survey,0,0,RHDELACNON,BUDHS1987392002,1987,DHS,515,448,,,
BDI,Mumirwa/Mugamba,3246587,Assistance during delivery: No one,10.5,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_NON,83606080,I,392002,1392020,Region,Mumirwa/Mugamba,14001,Five years preceding the survey,0,0,RHDELACNON,BUDHS1987392002,1987,DHS,824,717,,,
BDI,Mumirwa/Mugamba,4789608,Assistance during delivery: No one,10.3,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_NON,83606080,I,392002,1392020,Region,Mumirwa/Mugamba,14002,Two years preceding the survey,0,1,RHDELACNON,BUDHS1987392002,1987,DHS,333,290,,,
BDI,Plateaux Centraux,846601,Assistance during delivery: No one,34.9,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_NON,83606080,I,392003,1392030,Region,Plateaux Centraux,14000,Three years preceding the survey,0,0,RHDELACNON,BUDHS1987392003,1987,DHS,1309,1151,,,
BDI,Plateaux Centraux,6503229,Assistance during delivery: No one,33.6,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_NON,83606080,I,392003,1392030,Region,Plateaux Centraux,14001,Five years preceding the survey,0,0,RHDELACNON,BUDHS1987392003,1987,DHS,2124,1869,,,
BDI,Plateaux Centraux,6215343,Assistance during delivery: No one,35.4,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_NON,83606080,I,392003,1392030,Region,Plateaux Centraux,14002,Two years preceding the survey,0,1,RHDELACNON,BUDHS1987392003,1987,DHS,851,748,,,
BDI,Dépressions,2014713,Assistance during delivery: No one,29.7,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_NON,83606080,I,392004,1392040,Region,Dépressions,14000,Three years preceding the survey,0,0,RHDELACNON,BUDHS1987392004,1987,DHS,402,350,,,
BDI,Dépressions,5586932,Assistance during delivery: No one,28,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_NON,83606080,I,392004,1392040,Region,Dépressions,14001,Five years preceding the survey,0,0,RHDELACNON,BUDHS1987392004,1987,DHS,628,547,,,
BDI,Dépressions,1399816,Assistance during delivery: No one,25.8,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_NON,83606080,I,392004,1392040,Region,Dépressions,14002,Two years preceding the survey,0,1,RHDELACNON,BUDHS1987392004,1987,DHS,263,229,,,
BDI,Imbo,59840,Assistance during delivery: don't know or missing,0.8,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_DKM,83606090,S,392001,1392010,Region,Imbo,14000,Three years preceding the survey,0,0,RHDELACDKM,BUDHS1987392001,1987,DHS,201,429,,,
BDI,Imbo,3911214,Assistance during delivery: don't know or missing,1.4,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_DKM,83606090,S,392001,1392010,Region,Imbo,14001,Five years preceding the survey,0,0,RHDELACDKM,BUDHS1987392001,1987,DHS,312,678,,,
BDI,Imbo,2032261,Assistance during delivery: don't know or missing,0.2,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_DKM,83606090,S,392001,1392010,Region,Imbo,14002,Two years preceding the survey,0,1,RHDELACDKM,BUDHS1987392001,1987,DHS,127,283,,,
BDI,Mumirwa/Mugamba,699805,Assistance during delivery: don't know or missing,0.4,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_DKM,83606090,S,392002,1392020,Region,Mumirwa/Mugamba,14000,Three years preceding the survey,0,0,RHDELACDKM,BUDHS1987392002,1987,DHS,515,448,,,
BDI,Mumirwa/Mugamba,3246586,Assistance during delivery: don't know or missing,0.7,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_DKM,83606090,S,392002,1392020,Region,Mumirwa/Mugamba,14001,Five years preceding the survey,0,0,RHDELACDKM,BUDHS1987392002,1987,DHS,824,717,,,
BDI,Mumirwa/Mugamba,4789610,Assistance during delivery: don't know or missing,0.7,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_DKM,83606090,S,392002,1392020,Region,Mumirwa/Mugamba,14002,Two years preceding the survey,0,1,RHDELACDKM,BUDHS1987392002,1987,DHS,333,290,,,
BDI,Plateaux Centraux,846598,Assistance during delivery: don't know or missing,0.4,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_DKM,83606090,S,392003,1392030,Region,Plateaux Centraux,14000,Three years preceding the survey,0,0,RHDELACDKM,BUDHS1987392003,1987,DHS,1309,1151,,,
BDI,Plateaux Centraux,6503221,Assistance during delivery: don't know or missing,0.9,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_DKM,83606090,S,392003,1392030,Region,Plateaux Centraux,14001,Five years preceding the survey,0,0,RHDELACDKM,BUDHS1987392003,1987,DHS,2124,1869,,,
BDI,Plateaux Centraux,6215317,Assistance during delivery: don't know or missing,0.4,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_DKM,83606090,S,392003,1392030,Region,Plateaux Centraux,14002,Two years preceding the survey,0,1,RHDELACDKM,BUDHS1987392003,1987,DHS,851,748,,,
BDI,Dépressions,2014682,Assistance during delivery: don't know or missing,0,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_DKM,83606090,S,392004,1392040,Region,Dépressions,14000,Three years preceding the survey,0,0,RHDELACDKM,BUDHS1987392004,1987,DHS,402,350,,,
BDI,Dépressions,5587797,Assistance during delivery: don't know or missing,0.7,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_DKM,83606090,S,392004,1392040,Region,Dépressions,14001,Five years preceding the survey,0,0,RHDELACDKM,BUDHS1987392004,1987,DHS,628,547,,,
BDI,Dépressions,1399805,Assistance during delivery: don't know or missing,0,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_DKM,83606090,S,392004,1392040,Region,Dépressions,14002,Two years preceding the survey,0,1,RHDELACDKM,BUDHS1987392004,1987,DHS,263,229,,,
BDI,Imbo,59845,Assistance during delivery: Total,100,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_TOT,83606100,T,392001,1392010,Region,Imbo,14000,Three years preceding the survey,0,0,RHDELACTOT,BUDHS1987392001,1987,DHS,201,429,,,
BDI,Imbo,3911210,Assistance during delivery: Total,100,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_TOT,83606100,T,392001,1392010,Region,Imbo,14001,Five years preceding the survey,0,0,RHDELACTOT,BUDHS1987392001,1987,DHS,312,678,,,
BDI,Imbo,2032267,Assistance during delivery: Total,100,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_TOT,83606100,T,392001,1392010,Region,Imbo,14002,Two years preceding the survey,0,1,RHDELACTOT,BUDHS1987392001,1987,DHS,127,283,,,
BDI,Mumirwa/Mugamba,699786,Assistance during delivery: Total,100,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_TOT,83606100,T,392002,1392020,Region,Mumirwa/Mugamba,14000,Three years preceding the survey,0,0,RHDELACTOT,BUDHS1987392002,1987,DHS,515,448,,,
BDI,Mumirwa/Mugamba,3246584,Assistance during delivery: Total,100,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_TOT,83606100,T,392002,1392020,Region,Mumirwa/Mugamba,14001,Five years preceding the survey,0,0,RHDELACTOT,BUDHS1987392002,1987,DHS,824,717,,,
BDI,Mumirwa/Mugamba,4789603,Assistance during delivery: Total,100,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_TOT,83606100,T,392002,1392020,Region,Mumirwa/Mugamba,14002,Two years preceding the survey,0,1,RHDELACTOT,BUDHS1987392002,1987,DHS,333,290,,,
BDI,Plateaux Centraux,846602,Assistance during delivery: Total,100,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_TOT,83606100,T,392003,1392030,Region,Plateaux Centraux,14000,Three years preceding the survey,0,0,RHDELACTOT,BUDHS1987392003,1987,DHS,1309,1151,,,
BDI,Plateaux Centraux,6503222,Assistance during delivery: Total,100,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_TOT,83606100,T,392003,1392030,Region,Plateaux Centraux,14001,Five years preceding the survey,0,0,RHDELACTOT,BUDHS1987392003,1987,DHS,2124,1869,,,
BDI,Plateaux Centraux,6215319,Assistance during delivery: Total,100,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_TOT,83606100,T,392003,1392030,Region,Plateaux Centraux,14002,Two years preceding the survey,0,1,RHDELACTOT,BUDHS1987392003,1987,DHS,851,748,,,
BDI,Dépressions,2014678,Assistance during delivery: Total,100,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_TOT,83606100,T,392004,1392040,Region,Dépressions,14000,Three years preceding the survey,0,0,RHDELACTOT,BUDHS1987392004,1987,DHS,402,350,,,
BDI,Dépressions,5587802,Assistance during delivery: Total,100,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_TOT,83606100,T,392004,1392040,Region,Dépressions,14001,Five years preceding the survey,0,0,RHDELACTOT,BUDHS1987392004,1987,DHS,628,547,,,
BDI,Dépressions,1399807,Assistance during delivery: Total,100,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_TOT,83606100,T,392004,1392040,Region,Dépressions,14002,Two years preceding the survey,0,1,RHDELACTOT,BUDHS1987392004,1987,DHS,263,229,,,
BDI,Imbo,59838,Assistance during delivery from a skilled provider,66.2,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392001,1392010,Region,Imbo,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS1987392001,1987,DHS,201,429,,,
BDI,Imbo,3911211,Assistance during delivery from a skilled provider,64.5,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392001,1392010,Region,Imbo,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS1987392001,1987,DHS,312,678,,,
BDI,Imbo,2032268,Assistance during delivery from a skilled provider,65.3,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392001,1392010,Region,Imbo,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS1987392001,1987,DHS,127,283,,,
BDI,Mumirwa/Mugamba,699787,Assistance during delivery from a skilled provider,23,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392002,1392020,Region,Mumirwa/Mugamba,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS1987392002,1987,DHS,515,448,,,
BDI,Mumirwa/Mugamba,3246585,Assistance during delivery from a skilled provider,21.2,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392002,1392020,Region,Mumirwa/Mugamba,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS1987392002,1987,DHS,824,717,,,
BDI,Mumirwa/Mugamba,4789604,Assistance during delivery from a skilled provider,21,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392002,1392020,Region,Mumirwa/Mugamba,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS1987392002,1987,DHS,333,290,,,
BDI,Plateaux Centraux,846603,Assistance during delivery from a skilled provider,14,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392003,1392030,Region,Plateaux Centraux,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS1987392003,1987,DHS,1309,1151,,,
BDI,Plateaux Centraux,6503223,Assistance during delivery from a skilled provider,15,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392003,1392030,Region,Plateaux Centraux,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS1987392003,1987,DHS,2124,1869,,,
BDI,Plateaux Centraux,6215320,Assistance during delivery from a skilled provider,13.1,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392003,1392030,Region,Plateaux Centraux,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS1987392003,1987,DHS,851,748,,,
BDI,Dépressions,2014679,Assistance during delivery from a skilled provider,7.4,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392004,1392040,Region,Dépressions,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS1987392004,1987,DHS,402,350,,,
