Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bahrain,BHR,1986,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,65000000
Bahrain,BHR,2004,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-2.00628582292101
Bahrain,BHR,2003,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,5.02385852507006
Bahrain,BHR,2002,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-1.71880371261602
Bahrain,BHR,2001,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,0.797025229255863
Bahrain,BHR,2000,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,4.85378486640353
Bahrain,BHR,1999,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,6.64390466535066
Bahrain,BHR,1998,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,3.9740226226829
Bahrain,BHR,1997,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,2.88191668906645
Bahrain,BHR,1996,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,4.82500129996083
Bahrain,BHR,1995,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,2.887151172463
Bahrain,BHR,1994,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,6.17177767403374
Bahrain,BHR,1993,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,2.10709354063315
Bahrain,BHR,1992,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,8.89498432601881
Bahrain,BHR,1991,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,9.67333064469666
Bahrain,BHR,1990,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,0.176056338028169
Bahrain,BHR,1989,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,8.08838714118538
Bahrain,BHR,1988,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-3.77128079879319
Bahrain,BHR,1987,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,15.6029493180923
Bahrain,BHR,1986,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,5.66350091487323
Bahrain,BHR,2004,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,103000000
Bahrain,BHR,2003,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,147000000
Bahrain,BHR,2002,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,165400000
Bahrain,BHR,2001,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,92400000
Bahrain,BHR,2000,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,69800000
Bahrain,BHR,1999,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,77100000
Bahrain,BHR,1998,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,66400000
Bahrain,BHR,1997,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,59000000
Bahrain,BHR,1996,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,53900000
Bahrain,BHR,1995,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,58500000
Bahrain,BHR,1994,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,77900000
Bahrain,BHR,1993,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,71200000
Bahrain,BHR,1992,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,71200000
Bahrain,BHR,1991,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,60200000
Bahrain,BHR,1990,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,73500000
Bahrain,BHR,1989,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,64200000
Bahrain,BHR,1988,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,62000000
Bahrain,BHR,1987,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,67200000
Bahrain,BHR,1986,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,76100000
Bahrain,BHR,1985,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,87900000
